tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715fd610284f6851b149b4eb094bcfd04df524649c169bb1fbb909584dd4e6e1,-1,1,1,129.02667227,1569539640,Regular,5fd303e804cd6d230990ad141ee8016c356a67b8bb0bc10534187d259d041893
5fd303e804cd6d230990ad141ee8016c356a67b8bb0bc10534187d259d041893,1,3,1,129.02667227,1569464809,Vote,715fd610284f6851b149b4eb094bcfd04df524649c169bb1fbb909584dd4e6e1
01b52be449b5b1b0c45187516ffa313800010ce8f12f690fac5cd2fa2f09148b,-1,2,1,129.04697171,1565328166,Regular,b5b27daf581c95ea3434cd60e693ae6cb31f1325453eec6a2b1604e1c58cc8d9
b5b27daf581c95ea3434cd60e693ae6cb31f1325453eec6a2b1604e1c58cc8d9,1,3,1,129.04697171,1565254084,Vote,01b52be449b5b1b0c45187516ffa313800010ce8f12f690fac5cd2fa2f09148b
b88b093774f16990975cc4f80d50c8d9991e72eefb7b1b8468e85e04eebd394c,-1,1,1,129.05727392,1563967121,Regular,1d515d7d59304cdcffd3be164490bbbb0c35a282bb048c6603cb7e6b04370b22
1d515d7d59304cdcffd3be164490bbbb0c35a282bb048c6603cb7e6b04370b22,1,3,1,129.05727392,1563885386,Vote,b88b093774f16990975cc4f80d50c8d9991e72eefb7b1b8468e85e04eebd394c
d604236aef0c3fc474806b3301c9b0340c5e0e7808ca00dbf3d2d769840641fa,-1,0,1,0.01022079,1562370526,Ticket,c53b8cae3aaf37410edbaae1d2f4620e3c41e888e4be08f6bf72d828c271912f
d604236aef0c3fc474806b3301c9b0340c5e0e7808ca00dbf3d2d769840641fa,-1,1,1,128.01680433,1562370526,Ticket,c53b8cae3aaf37410edbaae1d2f4620e3c41e888e4be08f6bf72d828c271912f
c53b8cae3aaf37410edbaae1d2f4620e3c41e888e4be08f6bf72d828c271912f,1,1,1,128.01680433,1562368215,Regular,d604236aef0c3fc474806b3301c9b0340c5e0e7808ca00dbf3d2d769840641fa
c53b8cae3aaf37410edbaae1d2f4620e3c41e888e4be08f6bf72d828c271912f,1,0,1,0.01022079,1562368215,Regular,d604236aef0c3fc474806b3301c9b0340c5e0e7808ca00dbf3d2d769840641fa
