tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f49c5c04dc849a6de2d39acb9a3cb484cb27db1d19f8312ecaec7d4763965865,-1,31,1,0.47501083,1497859254,Regular,6fc468ff78624134fd5f163e371e26244b11ee108ea27a8fc8c3d9b63f38afe7
6fc468ff78624134fd5f163e371e26244b11ee108ea27a8fc8c3d9b63f38afe7,1,0,1,0.47501083,1497856063,Regular,f49c5c04dc849a6de2d39acb9a3cb484cb27db1d19f8312ecaec7d4763965865
c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388,-1,8,1,0.49511297,1496911701,Regular,d42f9d360bc61899c592793b0319fb5959978951d5aacb3ae9129104856e4234
d42f9d360bc61899c592793b0319fb5959978951d5aacb3ae9129104856e4234,1,4,1,0.49511297,1496909926,Regular,c21c3ac5136f0f8b98554680b21a65d8dfb61949f8ab9e02b6ead822a8299388
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,98,1,0.49517696,1496265493,Regular,c42fe3e1917fae482d8e88531faadadd274a19b5f51d717bf151493b055f8aaa
c42fe3e1917fae482d8e88531faadadd274a19b5f51d717bf151493b055f8aaa,1,9,1,0.49517696,1496256522,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a,-1,29,1,0.49544769,1495657099,Regular,65ba056892d270f28fbedafc0c7b1833de51a16933f413353052455ad697d9d9
65ba056892d270f28fbedafc0c7b1833de51a16933f413353052455ad697d9d9,1,14,1,0.49544769,1495653239,Regular,47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a
d02cba079a2fea190d0558d7bb06bed00cc16ac21e74a8ae99d411b15dc1f728,-1,24,1,0.49575199,1495018802,Regular,6a4a0ecc8394b740e2e3e9383228e21a83d87c6a856d42c876bd5b5713dd8bdb
6a4a0ecc8394b740e2e3e9383228e21a83d87c6a856d42c876bd5b5713dd8bdb,1,13,1,0.49575199,1495018363,Regular,d02cba079a2fea190d0558d7bb06bed00cc16ac21e74a8ae99d411b15dc1f728
e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8,-1,25,1,0.49509896,1494770551,Regular,75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e
75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e,1,20,1,0.49509896,1494741663,Regular,e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,24,1,0.49862279,1494699938,Regular,3f1e0ef70cd1910cbe2e2b658509c118e9890ed8b61b981772ad6033a9d22f57
3f1e0ef70cd1910cbe2e2b658509c118e9890ed8b61b981772ad6033a9d22f57,1,32,1,0.49862279,1494572638,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525,-1,27,1,0.49829619,1494507012,Regular,f347a190ad79b400c342100faad11d24804164e6dca69bb8ffede6e94b178d30
f347a190ad79b400c342100faad11d24804164e6dca69bb8ffede6e94b178d30,1,11,1,0.49829619,1494465308,Regular,d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525
