tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8526a6713feb13d6b03e05c8eb1d712ba8c979d7ca0482b3b84ac893ccde4844,-1,0,1,31.50736025,1483828751,Revocation,1652d6f8eb8ad49265fce0362f2d4635efd5af4ec7cce4376e9151bcb9197e9c
7f39631d26975d4b13cc6d995de6e31d955f3b3238c5e98780dbadf34b09ad2f,-1,1,1,31.50736025,1481636618,Vote,ced899ca16c6749ad960574b0478456c4f05564ca9d35155f424409ceedfa22d
407cb10e2530681bd4d15ffde1da5af917e3c2e5964381335347c83c2a37e45f,-1,1,1,31.50736025,1479896139,Vote,9f29cd41efe98c98836b766409876e137f92a113c6e217587105e46f9004e7cf
f5ac8cf5de7dfa42f463871c5274be21b5340cec4ff49dc063d5c592a9f9fdeb,-1,1,1,31.50736025,1479699780,Vote,928b6d4d53475db4c9a22ff1b6353126f56d23738158dd61a5a5184216f3c197
dce14b2d7f4b9529d1628b042ee666c0e0d4daa03e145f8be30f236877aa9d39,-1,1,1,31.50736025,1479149561,Vote,56c54d5dd29f2b455e4b274a947675013fd6008d7820dac37a466ea014bfde3d
c6b120ec13c9c9d7aa4f1bd4dabb0f237afa27074ffdf3d411718f7d15eb8ce5,-1,1,1,31.50736025,1478685690,Vote,f6b33a88d53754764f30686cbe88b1e6b7787b736a56e9288fde77fe306a158a
637678cf64ddedcbbb292a71eee8744c8cce57854622bc9fd9e63eee31f10dcc,-1,1,1,31.50736025,1478159316,Vote,64aaac3e500687b691f49ed6e2b19574eb6df7013d24331466077bf87570515c
e4deb5da3b950619e502f8ce4961a3021ecdce0712690a9ca9f887953180dc41,-1,1,1,31.50736025,1477901087,Vote,1ff5c53a0ff88e4f804c755726d5e1bc9b041945533666e44e55af3cfa5c715a
fad16b6e0a02ad56619c1470021bd95a42a330fcc3ce2b01c96ba1677603cfa5,-1,1,1,31.50736025,1477092456,Vote,c44e94ed43243ab927763bff693b5449483fbceeaf3daa838bdbc27ee966c802
e6dc6a018fba7af94d9453b5218a24fe05f4d28adab791871b2f7f8418e10449,-1,1,1,31.50736025,1475852190,Vote,39e49f20b0a24c716769b3cf07b5092e846bc0304ec21b61256a616883f70460
a01c0f15e825712ab32e6f33c44a1d69e9493e73200cbb0aefd68be9dbba216e,-1,1,1,31.50736025,1475537044,Vote,76d7041f28663f35791ceef19426e14d776c6814d3a14489a052123a7c60ed9b
56be67c3e8e16f0861c61048be8287c923bd755701de4ee052f10fe866ad9df5,-1,1,1,31.50736025,1475431904,Vote,e404d095e4005c664a14a1815a7bfbd0131dc9109470c1be55276f14b887db03
e6c036434d155c624f6ed85b759b48edd238519ea6aa9637406ec4e0dba6b2b4,-1,1,1,31.50736025,1475392142,Vote,f8937b839b4d2c32cd806ca436beb49e470d53ad199709d7d962dbad99818eaf
38d2c58af8f0d2dc9ee269cea203dea9a7024579f76be027b1073dad35d15c69,-1,1,1,31.50736025,1475122893,Vote,e1bafa95b1a51bdccb9548e6879d442fe46d84564410daa5b9892c198e191e11
ab296e57812ff47c06d37f48572913ca218b1efcaa6d10ca90733fab5c851ce1,-1,1,1,31.50736025,1475084575,Vote,d9c2b339028a497960992ec8664a22eb4d4c58c7d36d0d3fc961c89ece3caab3
9419a08661f85eb75f97794f6921cb53b11b6a040abbcdf8a9a21fa9624aea26,-1,1,1,31.50736025,1474873020,Vote,88177604c2684de6cd22941dbeb312d39abbbc1db0aa53766ba52550bf30155b
7d14310203c833eae88f5b6fdf8ae54bcf21a6c20a400244e7eb591ee4bf40f3,-1,1,1,31.50736025,1474641875,Vote,f25d6c899461c42adb1265eb315d1816904b07dcdf4041faaf2d9fde0f2c8b3d
