tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,48,1,0.11408725,1584412294,Regular,
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,6,1,0.1134629,1583721190,Regular,
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,21,1,0.11084334,1583202850,Regular,
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,15,1,0.11260253,1582684451,Regular,
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,16,1,0.11226578,1582166039,Regular,
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,57,1,0.10106064,1581648170,Regular,
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,17,1,0.1095114,1581129063,Regular,
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,4,1,0.11059064,1580438572,Regular,
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,26,1,0.11317233,1579833753,Regular,
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,69,1,0.10673984,1579228384,Regular,
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,35,1,0.11102097,1578623428,Regular,
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,64,1,0.10253074,1578019065,Regular,
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,64,1,0.11200608,1577500484,Regular,
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,4,1,0.10678248,1576981775,Regular,
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,4,1,0.10497245,1576463473,Regular,
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,77,1,0.10912748,1575858949,Regular,
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,29,1,0.10385616,1575253891,Regular,
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,32,1,0.10982492,1574649158,Regular,
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,28,1,0.11316913,1574045704,Regular,
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,71,1,0.10980887,1573440025,Regular,
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,95,1,0.11090254,1572834559,Regular,
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,85,1,0.1121926,1572229895,Regular,
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,31,1,0.10851482,1571625204,Regular,
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,94,1,0.10169624,1569378629,Regular,
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,88,1,0.10505743,1568687699,Regular,
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,113,1,0.1000738,1567996370,Regular,
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,24,1,0.11046686,1567304985,Regular,
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,81,1,0.10504004,1565922783,Regular,
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,111,1,0.11166172,1565317827,Regular,
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,23,1,0.10737813,1564626988,Regular,
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,113,1,0.10727709,1563936426,Regular,
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,111,1,0.11154894,1563244328,Regular,
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,59,1,0.10179361,1562554542,Regular,
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,64,1,0.10453918,1561948475,Regular,
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,137,1,0.10692885,1561343408,Regular,
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,120,1,0.11070525,1560652412,Regular,
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,110,1,0.10126087,1560048591,Regular,
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,32,1,0.10124694,1559695696,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,31,1,0.11573291,1559695696,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,30,1,0.10222126,1559695696,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,29,1,0.10166008,1559695696,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,28,1,0.10224574,1559695696,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,27,1,0.11798476,1559695696,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,26,1,0.12097442,1559695696,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,25,1,0.10499144,1559695696,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,24,1,0.11322829,1559695696,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,23,1,0.1110925,1559695696,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,22,1,0.11294717,1559695696,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,21,1,0.136873,1559695696,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,20,1,0.10155431,1559695696,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,19,1,0.11157527,1559695696,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
