tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc6119e38d71b1d0dda011ee36b40bce2f3327f2714249bda2b40e2d2f60404,-1,1,1,104.77138942,1545277533,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
5dc6119e38d71b1d0dda011ee36b40bce2f3327f2714249bda2b40e2d2f60404,-1,0,1,0.01114844,1545277533,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
935bd3cf2dc2d07b59ca55218d40e536f1758ef8e4b9f59e675eb777ea0b43d4,-1,0,1,0.01114844,1545277533,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
935bd3cf2dc2d07b59ca55218d40e536f1758ef8e4b9f59e675eb777ea0b43d4,-1,1,1,104.77138942,1545277533,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
96b6621ede9e1a242709ab7b96013605e962cb170789df78715d6c83877e1d59,-1,0,1,0.01114844,1545277533,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
96b6621ede9e1a242709ab7b96013605e962cb170789df78715d6c83877e1d59,-1,1,1,104.77138942,1545277533,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
df0531e91e424cf6d2c35243f6822f93cff5fbded2cab001865590338057be35,-1,0,1,0.01114844,1545277533,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
df0531e91e424cf6d2c35243f6822f93cff5fbded2cab001865590338057be35,-1,1,1,104.77138942,1545277533,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
11dd95d614080bbfb3f13f17a855fae286909ba9ec6895612b1a34859cae05a8,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
11dd95d614080bbfb3f13f17a855fae286909ba9ec6895612b1a34859cae05a8,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
226ade2d285911c5b9e2a37c9458aaa55d19f5cd89e6bead8586bb8c8529a4ed,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
226ade2d285911c5b9e2a37c9458aaa55d19f5cd89e6bead8586bb8c8529a4ed,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2adf820d7f1781507fe4860d106ef9d20456ed192e90820e1dbcb0e3a94e078a,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
