tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25a265f80ae48a6fc6a4094ef44ee51fafce8b3135dfc8dedf8d7125af26923,-1,13,1,1.89343043,1613908083,Regular,fa8306ef0b9f592d09d10ffdde3e45c6ea6e34dcacf79995387f6cd6d0091e63
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,60,1,1.99532966,1525352821,Regular,2da45eddcebcd9a1b0f736f21992e40daa570e2586f80653500445167eb08e72
f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd,-1,25,1,1.99526601,1525350543,Regular,a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c
863588eb28cc273bdd9921c3eaa14e9ecd6c8070f4c1ac0edcf758e00416f5c5,-1,13,1,0.49501079,1518273138,Regular,5d40d74d4d32c35171f3563b04630238b94c56e6a4a4508f1ff1710a04080a51
5d40d74d4d32c35171f3563b04630238b94c56e6a4a4508f1ff1710a04080a51,1,11,1,0.49501079,1518269639,Regular,863588eb28cc273bdd9921c3eaa14e9ecd6c8070f4c1ac0edcf758e00416f5c5
c5558936aed3385410f9db350afe58bc76fc52e9265f6d278b218485dbcab469,-1,7,1,1.10097351,1518185423,Regular,dd50c3aceced7d76f42a621ea2420ce5250b3adbabb98450b018fe596f68178a
dd50c3aceced7d76f42a621ea2420ce5250b3adbabb98450b018fe596f68178a,1,1,1,1.10097351,1515076480,Regular,c5558936aed3385410f9db350afe58bc76fc52e9265f6d278b218485dbcab469
a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c,1,41,1,1.99526601,1511484471,Regular,f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd
2da45eddcebcd9a1b0f736f21992e40daa570e2586f80653500445167eb08e72,1,6,1,1.99532966,1505063494,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
00e74b540e75ec8a4c246decb3745aa47312d2e1724ddb3c4699866644f35c5c,-1,9,1,1.9952801,1502125479,Regular,7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3
7bab10245bd4b4c9279b7f39fc80eefdd594576146e5414a3b1b9274d544fed3,1,1,1,1.9952801,1502122669,Regular,00e74b540e75ec8a4c246decb3745aa47312d2e1724ddb3c4699866644f35c5c
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,188,1,1.7,1502021399,Regular,7c9ca1670633a456c9eb09284daaad46caec88796f6a899857f50f32cc3c6060
7c9ca1670633a456c9eb09284daaad46caec88796f6a899857f50f32cc3c6060,1,0,1,1.7,1501233049,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
fa8306ef0b9f592d09d10ffdde3e45c6ea6e34dcacf79995387f6cd6d0091e63,1,0,1,1.89343043,1500199485,Regular,c25a265f80ae48a6fc6a4094ef44ee51fafce8b3135dfc8dedf8d7125af26923
