tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b,-1,27,1,0.20538419,1543109527,Regular,28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b
c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b,-1,8,1,0.20326577,1543109527,Regular,dd23db646bf343e7fc6c89d78d3b25f8c57d147f0463fdbed3634e687e32e940
c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b,-1,9,1,0.20485044,1543109527,Regular,f459b2c839ce3a037af81788b7b6e82f32615d3ff4f10368846aa82b2bab12d7
c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b,-1,11,1,0.12328029,1543109527,Regular,b29d89c1e749d14667fb8f64d97ea80a6bf95ce56eb56f57ec49834314b1b506
c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b,-1,12,1,0.20879801,1543109527,Regular,87b7638f225a33d0e11d43923f97b57e01d446dc6038440709490216f78d99f0
c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b,-1,17,1,0.20788129,1543109527,Regular,85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1
b29d89c1e749d14667fb8f64d97ea80a6bf95ce56eb56f57ec49834314b1b506,1,0,1,0.12328029,1540497906,Regular,c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b
f459b2c839ce3a037af81788b7b6e82f32615d3ff4f10368846aa82b2bab12d7,1,2,1,0.20485044,1540374063,Regular,c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b
85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1,1,7,1,0.20788129,1540277085,Regular,c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b
dd23db646bf343e7fc6c89d78d3b25f8c57d147f0463fdbed3634e687e32e940,1,7,1,0.20326577,1540166884,Regular,c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b
28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b,1,22,1,0.20538419,1540065197,Regular,c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b
87b7638f225a33d0e11d43923f97b57e01d446dc6038440709490216f78d99f0,1,14,1,0.20879801,1539960513,Regular,c1d181f0f6f2b1b30df49c5bba6465d37e2b053a61f99f2d29cf234b6df7dc7b
