tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,326,1,0.95922805,1569523009,Regular,f78eed6c61b748caa2909eeaf0a41824d08e59bf2ae75ace505115f6525efefc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,83,1,1.43038377,1569523009,Regular,292ba0436d0af3cea40373e8c8add79fd8226e70a103e58036a18b6a01dcbafc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,201,1,0.6077259,1569522194,Regular,95da8738366dffd298ed31fe5474ac08866d3c8030859b5060b95c6ec65a8ffc
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,38,1,0.12133147,1560206541,Regular,659d8be51635686c933e84e736ea56b309a4fb724bd9c1182dff05de23fceafa
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,157,1,0.37814226,1531497641,Regular,b7f50f06196b99eb59c31953ba8392596a3498e2dda0e3acce78520af38e9ff8
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,102,1,0.04209806,1521046311,Regular,340fcd09a7baf9d62041313e39748452a9cefc491681ba109c9d08db2af043f5
dc1eaeabbf848ad222340c63ebdb6d97a697eda69319d622ddab579df19ef30b,-1,30,1,0.19567323,1517662009,Regular,62fcf74f1a77ba1aa949b5b6b48eb937b63954576430d9b16e4f0514c591276f
62fcf74f1a77ba1aa949b5b6b48eb937b63954576430d9b16e4f0514c591276f,1,1,1,0.19567323,1517659859,Regular,dc1eaeabbf848ad222340c63ebdb6d97a697eda69319d622ddab579df19ef30b
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,59,1,0.27318557,1517126761,Regular,ebd856da1f5bfd921fd89af9eb1166086060104b1b9904cf9720f843983f90c4
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,92,1,0.31895968,1517096427,Regular,8384836a830dc785394ba639a9c8a012ace0de1d59d7deb1827f5a9a219413bf
8384836a830dc785394ba639a9c8a012ace0de1d59d7deb1827f5a9a219413bf,1,4,1,0.31895968,1517094207,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
ebd856da1f5bfd921fd89af9eb1166086060104b1b9904cf9720f843983f90c4,1,2,1,0.27318557,1516352848,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,33,1,0.05728928,1516130880,Regular,b5df6d422f9f4b9cb413a707f2a0a815a07428e407bdc8f43048e7652bc861f2
29ded79edb2c8687f99caf1f9010c13ac80f487cbd61fd00a0279f85179b68c2,-1,2,1,0.11019857,1516020576,Regular,f83337d79180c366d0c50046bf52471cc638cae3c1478074c1773da8fb86bfa0
f83337d79180c366d0c50046bf52471cc638cae3c1478074c1773da8fb86bfa0,1,0,1,0.11019857,1515992742,Regular,29ded79edb2c8687f99caf1f9010c13ac80f487cbd61fd00a0279f85179b68c2
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,39,1,0.10050047,1515874439,Regular,b44704ae8921b855f058ab05db8f0a3df41452f3c4175fdc790f156f2535634a
b44704ae8921b855f058ab05db8f0a3df41452f3c4175fdc790f156f2535634a,1,1,1,0.10050047,1515870670,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,5,1,0.21864029,1515762246,Regular,73d8bbb6feb0f306ae34f23b41e8e84c4286b1e624a8034e75c9a681394d8896
73d8bbb6feb0f306ae34f23b41e8e84c4286b1e624a8034e75c9a681394d8896,1,7,1,0.21864029,1515749636,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82,-1,41,1,0.10847279,1515500720,Regular,6385acd339bb56247f40aad06a540ee38ee27277c88b02e330529f1458ed79cb
6385acd339bb56247f40aad06a540ee38ee27277c88b02e330529f1458ed79cb,1,3,1,0.10847279,1515479869,Regular,42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,182,1,0.10072206,1515392838,Regular,4d460f8825d2e8a3b276b9f46771bf44ccd5035d672c92d89d0627cf550488b3
