tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,55,1,0.11984552,1685154780,Regular,
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,34,1,0.1096911,1685068617,Regular,
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,65,1,0.1244392,1684982028,Regular,
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,71,1,0.13193315,1684897330,Regular,
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,37,1,0.12208386,1684809384,Regular,
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,39,1,0.1884188,1684723407,Regular,
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,56,1,0.18254329,1684549926,Regular,
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,16,1,0.17972975,1684377191,Regular,
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,34,1,0.19833223,1684204191,Regular,
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,23,1,0.1919747,1684031572,Regular,
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,71,1,0.18017228,1683859165,Regular,
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,52,1,0.17418687,1683685789,Regular,
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,80,1,0.10624021,1683514821,Regular,
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,53,1,0.17192118,1683427318,Regular,
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,31,1,0.16374453,1683253841,Regular,
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,36,1,0.17048002,1683081180,Regular,
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,4,1,0.11161901,1682908476,Regular,
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,70,1,0.12171006,1682822835,Regular,
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,67,1,0.13411303,1682735430,Regular,
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,30,1,0.13012729,1682649143,Regular,
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,40,1,0.20840987,1682562764,Regular,
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,79,1,0.104913,1682389764,Regular,
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,30,1,0.11375475,1682303423,Regular,
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,77,1,0.20856276,1682217358,Regular,
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,9,1,0.10390588,1682044296,Regular,
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,11,1,0.10563297,1681957920,Regular,
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,58,1,0.19224408,1681871631,Regular,
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,66,1,0.11156404,1681698625,Regular,
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,12,1,0.10985408,1681612294,Regular,
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,27,1,0.18855914,1681525781,Regular,
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,54,1,0.10214803,1681353032,Regular,
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,82,1,0.10921132,1681266570,Regular,
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,23,1,0.11131076,1681231254,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,43,1,0.11219618,1681231254,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,24,1,0.10322441,1681231254,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,25,1,0.12294925,1681231254,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
