tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad78b8b251f18e2d43c114877a6d5c87cbfced2d6b61a16cf8e309ef88c7929c,-1,2,1,0.49523861,1523983090,Regular,1819cc11b48520cf23e6961388fde9af31e02d6abf70908770029d4ff6661e2d
1819cc11b48520cf23e6961388fde9af31e02d6abf70908770029d4ff6661e2d,1,10,1,0.49523861,1523981993,Regular,ad78b8b251f18e2d43c114877a6d5c87cbfced2d6b61a16cf8e309ef88c7929c
2d8850a4fdc8ff6e0af16b327a11170d1500e358dbb1199e3339c62c64c34bf1,-1,1,1,0.49525461,1522112138,Regular,75328f486e7047a8a5aec0918fe5cb28d69858e7abcecbfab4cacaa8bf4bb711
75328f486e7047a8a5aec0918fe5cb28d69858e7abcecbfab4cacaa8bf4bb711,1,5,1,0.49525461,1522099085,Regular,2d8850a4fdc8ff6e0af16b327a11170d1500e358dbb1199e3339c62c64c34bf1
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,22,1,0.49530424,1520684282,Regular,18c472c807c2b77e42dfa3f3c77b25ef9f6e55f1a7a65108443104655053f556
18c472c807c2b77e42dfa3f3c77b25ef9f6e55f1a7a65108443104655053f556,1,1,1,0.49530424,1520679813,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,106,1,0.49507794,1519929551,Regular,aeb10afefda796f025aab346e66edb08decfdf2574fe7d687be1bcbbcecfb1db
aeb10afefda796f025aab346e66edb08decfdf2574fe7d687be1bcbbcecfb1db,1,3,1,0.49507794,1519666477,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,240,1,0.49510869,1518711165,Regular,1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2
1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2,1,17,1,0.49510869,1518685888,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
3225b85d31df5b3907146291885fcf0dfaef94a05a432e17d6b87386ab6f763e,-1,11,1,0.49518482,1517866025,Regular,7bf46824aab18c473617aec9c1ef0e4ddd595830e3313a7eedec90d56f5ff73a
7bf46824aab18c473617aec9c1ef0e4ddd595830e3313a7eedec90d56f5ff73a,1,7,1,0.49518482,1517863233,Regular,3225b85d31df5b3907146291885fcf0dfaef94a05a432e17d6b87386ab6f763e
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,126,1,0.49543829,1517619499,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,65,1,0.49543829,1517175310,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
8edc842f6f1b5777a12873a0a6d6d3c3d1584612deff53241af072296b89c67d,-1,0,1,1.09535758,1515453365,Regular,f0d6a573e54d247a10dc8c7346a2644eae25de08e47e09607de73d59bc9adc17
f0d6a573e54d247a10dc8c7346a2644eae25de08e47e09607de73d59bc9adc17,1,44,1,1.09535758,1515450781,Regular,8edc842f6f1b5777a12873a0a6d6d3c3d1584612deff53241af072296b89c67d
