tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,342,1,1.01702742,1569527958,Regular,ab405f38ed78299aa4b4b65dc964216a0a2e563e774ab6f7d0e3a528c04529ff
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,28,1,1.01684066,1560140751,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,244,1,1.01577739,1529467182,Regular,3b11155f16d820701981064366e82a2aa881b45e76b65b801103c25abaf2faf6
5d80b815df5c6d9f05a8c80dd33c17dc8f063166aeca33ee404aa8a00e3b4b3d,-1,16,1,1.0150272,1524791933,Regular,2ff260ab6f75a195ce2d0c7e4a5fd1b172da7f573db701a25df9c21f8050992d
2ff260ab6f75a195ce2d0c7e4a5fd1b172da7f573db701a25df9c21f8050992d,1,5,1,1.0150272,1524782603,Regular,5d80b815df5c6d9f05a8c80dd33c17dc8f063166aeca33ee404aa8a00e3b4b3d
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,173,1,1.01612594,1522777585,Regular,c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,182,1,1.01550935,1522414637,Regular,074ede946821a24facbeec0f7983350eacf16f5f8f3fefb2dae3edcf5090deb1
074ede946821a24facbeec0f7983350eacf16f5f8f3fefb2dae3edcf5090deb1,1,2,1,1.01550935,1522388087,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,148,1,1.01518085,1521046613,Regular,c152d7f337c139a1a66bfcd19b817e928779b64c415d384c9cc92d4ede83bbf5
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,17,1,1.01602345,1520558439,Regular,0d7db2cd98242e3e39a022e7671e45ad07d9010aef0b739459a106b32759878c
0d7db2cd98242e3e39a022e7671e45ad07d9010aef0b739459a106b32759878c,1,5,1,1.01602345,1520556573,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,224,1,1.01537352,1519348329,Regular,de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9
de51c4848f592c982f8dd6b050800a24b7983b58d0a5bc4954a11123fa2fe3e9,1,10,1,1.01537352,1519222675,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
892852c4c3b561cb6c730aa88f759b0ccae145d4541376044b419520b83f44da,-1,24,1,1.01520663,1517950388,Regular,f275b81d81631811a66b667ee8df08e8294530193f50867555bc06e712ebfa72
f275b81d81631811a66b667ee8df08e8294530193f50867555bc06e712ebfa72,1,7,1,1.01520663,1517942643,Regular,892852c4c3b561cb6c730aa88f759b0ccae145d4541376044b419520b83f44da
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,27,1,1.0179711,1517025613,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,53,1,1.0179711,1517025030,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,52,1,1.01523957,1516906309,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,30,1,1.01523957,1516409623,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5,1,7,1,1.01612594,1515961781,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
b314844734ed624964fd0fe4f6e0df40ae4d2fe3135ca2e7d2a8b5a775c3c402,-1,15,1,1.01770583,1515568110,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,114,1,1.01770583,1515563321,Regular,b314844734ed624964fd0fe4f6e0df40ae4d2fe3135ca2e7d2a8b5a775c3c402
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,16,1,1.01505651,1515021533,Regular,9841474da7f20ff319463304c15134a823134c1a50021302841921f10939a181
9841474da7f20ff319463304c15134a823134c1a50021302841921f10939a181,1,14,1,1.01505651,1515013329,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
9068a69655d2e7d959ddcc93fd1a2382dc30fc22f603dee46ad76ef1605d6ccc,-1,3,1,1.01620454,1514427050,Regular,b142a82ffc864da7f68a5986bc265e8185db59def3d02fa9b7678cdc7dcfac35
b142a82ffc864da7f68a5986bc265e8185db59def3d02fa9b7678cdc7dcfac35,1,8,1,1.01620454,1514424317,Regular,9068a69655d2e7d959ddcc93fd1a2382dc30fc22f603dee46ad76ef1605d6ccc
c9e4efcac5a00aa4ad48951c7e4238679a6ac3dc8bbf540d62599a41da6a8cd0,-1,1,1,1.01508045,1513885388,Regular,a9e56e1bfc206101f99d6937a077504be014f7f0d0f1529ef1e469f83df93407
a9e56e1bfc206101f99d6937a077504be014f7f0d0f1529ef1e469f83df93407,1,12,1,1.01508045,1513883523,Regular,c9e4efcac5a00aa4ad48951c7e4238679a6ac3dc8bbf540d62599a41da6a8cd0
c152d7f337c139a1a66bfcd19b817e928779b64c415d384c9cc92d4ede83bbf5,1,22,1,1.01518085,1513379274,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,7,1,1.01760188,1512954591,Regular,c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624
c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624,1,10,1,1.01760188,1512952591,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
2976165e49aac97aac2dcd51224ddd76c666c6b5cd58d07d1119fc395a047efb,-1,3,1,1.01521407,1512513776,Regular,eb0a3e789f4e54c56471c61266e1b2f96ddfff4b81d8fa9446d84f23b557ca14
eb0a3e789f4e54c56471c61266e1b2f96ddfff4b81d8fa9446d84f23b557ca14,1,1,1,1.01521407,1512506611,Regular,2976165e49aac97aac2dcd51224ddd76c666c6b5cd58d07d1119fc395a047efb
552ead8895f3458ef5ad5d5fb939b37d7b81864d5b6e237e4503a12654a5cc99,-1,18,1,1.01626449,1512049701,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,27,1,1.01626449,1512028190,Regular,552ead8895f3458ef5ad5d5fb939b37d7b81864d5b6e237e4503a12654a5cc99
0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a,-1,46,1,1.01827671,1511704721,Regular,0f15f80010ef85b850a75bc018f98faeb8ba92ea751b01c06f99821d8fe6d5a5
0f15f80010ef85b850a75bc018f98faeb8ba92ea751b01c06f99821d8fe6d5a5,1,18,1,1.01827671,1511541439,Regular,0957daa2e77d39617e2542938eac708f5793c0fad4e0b12a9cc06d81f5bb507a
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,406,1,1.01526882,1511189295,Regular,2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6
40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06,-1,21,1,1.01694789,1511151719,Regular,295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444
295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444,1,0,1,1.01694789,1511145605,Regular,40e0e514318f821dc8453671ae6cb98cc7f4395552357fab23f53c9e06412c06
2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6,1,31,1,1.01526882,1510805349,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
