tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,50,1,4.1926474,1470455570,Regular,64433e1fd69271050a6a96726fe1c01dcb9b39b083462120be9dce0697fbc7f2
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,132,1,5.46530777,1470455570,Regular,048819493a55377c82cc9d39c6d5bf01b6f0dde65b0322cafe8cdcafd1b537f8
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,129,1,6.38682135,1470455570,Regular,81989c16b8d26c515e89719c54771c7c70caaddf89d30ecb3c05e39dcde710f8
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,128,1,4.62871055,1470455570,Regular,3c8eb09aaa349e502f13b6373d23057426a4af48f6cb283992a9bf258e0b05f8
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,127,1,2.0082904,1470455570,Regular,1d4cf295bab3cc8d8040b082998f2e158f2720c1bbb824c24c38d645ab32d9f7
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,106,1,7.74747301,1470455570,Regular,68e18c4a054bda3af77b9811c91d847d0dfc0f8858671f13d11a677f189a69f6
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,102,1,16.45093013,1470455570,Regular,0837f87b525a12e4755d8a2930acf6ff370a83c94f916088b0b09fa2420f43f6
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,99,1,2.87931444,1470455570,Regular,30a1c50456b761dc92a7831bccb1e77bb230ae26534c92b6ca716ef9cf9ae3f5
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,94,1,7.71551434,1470455570,Regular,c29f28a68ecf8cb68cd8ecd894717dd687d841293a67c5f548d1fcc4d6bac1f5
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,90,1,3.58741781,1470455570,Regular,69ea029418bcc0847600d2e0fd9947a48114030c31cd7173882929fe8ecaa1f5
