tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,40,1,0.10068486,1608136370,Regular,
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,15,1,0.10143698,1601661983,Regular,
1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc,1,40,1,0.1000676,1594918015,Regular,
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,16,1,0.10024394,1588523559,Regular,
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,35,1,0.1018561,1581871401,Regular,
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,26,1,0.10141868,1575477272,Regular,
3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4,1,32,1,0.1007921,1568997076,Regular,
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,7,1,0.10063812,1562430737,Regular,
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,18,1,0.10032516,1555951390,Regular,
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,36,1,0.10057576,1549557320,Regular,
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,14,1,0.10100438,1543249859,Regular,
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,13,1,0.10051748,1537029317,Regular,
3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79,1,25,1,0.10035854,1530549703,Regular,
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,36,1,0.10117338,1528734421,Regular,
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,65,1,0.10081012,1528219090,Regular,
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,169,1,0.10715858,1527783930,Regular,
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,64,1,0.1233568,1527442995,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,91,1,0.11621996,1527180554,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,186,1,0.1208876,1527010735,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,238,1,0.12290768,1526834405,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,165,1,0.1246135,1526661926,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,217,1,0.13720124,1526488540,Regular,
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,176,1,0.14601144,1526320826,Regular,
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,90,1,0.15644243,1526148922,Regular,
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,7,1,0.17141486,1525901175,Regular,
