tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316,-1,32,1,0.01596574,1696895176,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,564,1,0.01596574,1696839432,Regular,97dc1b6e366e600d3c26264a4cc50385acac78f50a92b03a5a22f81425faa316
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,40,1,0.1768538,1589191410,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c,-1,46,1,0.20459499,1589191410,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,4,1,0.27593476,1586255138,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b,-1,38,1,0.21316801,1586255138,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,49,1,0.21316801,1585708525,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,46,1,0.19660584,1585591518,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,36,1,0.20816154,1585591518,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,46,1,0.20502263,1585074051,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
