tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aafb8732f4626a88faaf68968c1f987f7566384653c044d1f3407349ba763dc,-1,35,1,0.49551588,1492934797,Regular,c4f310d54a83079762ab5cb268bf3742b267e6d1d558fca8d7f29b5891a1d606
c4f310d54a83079762ab5cb268bf3742b267e6d1d558fca8d7f29b5891a1d606,1,4,1,0.49551588,1492929673,Regular,3aafb8732f4626a88faaf68968c1f987f7566384653c044d1f3407349ba763dc
927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720,-1,4,1,0.49528784,1492646934,Regular,505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a
505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a,1,4,1,0.49528784,1492640149,Regular,927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720
81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa,-1,11,1,0.49507184,1492428970,Regular,80600db4acd37e282a7e80e6bae4bba5093a1f1a2b89284573ddc761aa4ba19c
80600db4acd37e282a7e80e6bae4bba5093a1f1a2b89284573ddc761aa4ba19c,1,4,1,0.49507184,1492398702,Regular,81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa
176b2f6d37f4c88c6cf007abc130f591a6cab8d1d6e0f6b98310aaee2028310e,-1,12,1,0.49666852,1492141229,Regular,328a97dbaa99ed1c1d4f9691a5ec788389e133f686ff7fa5bb4a17a9b9ef793d
328a97dbaa99ed1c1d4f9691a5ec788389e133f686ff7fa5bb4a17a9b9ef793d,1,6,1,0.49666852,1492123436,Regular,176b2f6d37f4c88c6cf007abc130f591a6cab8d1d6e0f6b98310aaee2028310e
5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447,-1,5,1,0.4956645,1491925225,Regular,2fce912d6d4b6f4a1ef1585b6ae4535cc5e8cc2d878dc9e6d74e131c74005aa7
2fce912d6d4b6f4a1ef1585b6ae4535cc5e8cc2d878dc9e6d74e131c74005aa7,1,5,1,0.4956645,1491903619,Regular,5cbec3c65844c0194391688090117204243a07fdf76efba7c6d89a2780efe447
5bf27a90e9b57c934af0eea46299c44b2db0dcd576a5201f5908ca9988e4463d,-1,3,1,0.50933036,1491754120,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,10,1,0.50933036,1491717126,Regular,5bf27a90e9b57c934af0eea46299c44b2db0dcd576a5201f5908ca9988e4463d
f671cd20ba8f3322ae11102e9192ec6ec17c0165e38496c150ad02d70f930d14,-1,16,1,0.49763181,1491554027,Regular,2fa8cc8d223350e0f71dc3249d70244910a925496503c9fcdc827c7bb3e5130c
2fa8cc8d223350e0f71dc3249d70244910a925496503c9fcdc827c7bb3e5130c,1,6,1,0.49763181,1491551904,Regular,f671cd20ba8f3322ae11102e9192ec6ec17c0165e38496c150ad02d70f930d14
f925e3491635f33f013cdd28be4906ce96b897eee2927c3dc957707e1c7871b1,-1,19,1,0.49707958,1491318930,Regular,e9714f3caf364ad8bfbb4f6ca2a405e5c17c4370a68c42e93dd8edc19acfd861
e9714f3caf364ad8bfbb4f6ca2a405e5c17c4370a68c42e93dd8edc19acfd861,1,6,1,0.49707958,1491315418,Regular,f925e3491635f33f013cdd28be4906ce96b897eee2927c3dc957707e1c7871b1
96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9,-1,5,1,0.49614248,1491166962,Regular,60aca0ef29395e40982d9e7e81360e2d191493eef9624491ad491f8f8125ee51
60aca0ef29395e40982d9e7e81360e2d191493eef9624491ad491f8f8125ee51,1,8,1,0.49614248,1491166298,Regular,96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9
f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7,-1,11,1,0.52621431,1490992190,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,315,1,0.52621431,1490990548,Regular,f3e7e583683a752bbec86c7056605881ddfad3e78716ddfa7e5d24fc15d468e7
52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb,-1,12,1,0.50946297,1490783154,Regular,f98a608062f98d047f2ff35c9a8d0d08071e25230333eb221c0e1ee8fccf9c0e
f98a608062f98d047f2ff35c9a8d0d08071e25230333eb221c0e1ee8fccf9c0e,1,7,1,0.50946297,1490780449,Regular,52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb
874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e,-1,10,1,0.48021781,1490565429,Regular,d9b38b92f55d0c162b75d9bd35cabce321b7218dd27153e35bf2b0070413a09c
d9b38b92f55d0c162b75d9bd35cabce321b7218dd27153e35bf2b0070413a09c,1,0,1,0.48021781,1490564159,Regular,874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e
bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066,-1,5,1,0.48325997,1490428320,Regular,7dea2878223553c366a5b616f9e7d59640a2f482494a22eabe712182be03b80d
7dea2878223553c366a5b616f9e7d59640a2f482494a22eabe712182be03b80d,1,0,1,0.48325997,1490426277,Regular,bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066
3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135,-1,22,1,0.48616588,1490323368,Regular,784c38c76fa835dd535f38ce1a413dc4ecdd1983e1df256ee760b30ab889357f
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,18,1,0.4838371,1490310998,Regular,246e83293db46043dd025aadf6598886093c90adc0a7c9ed233bcc0e0791c281
246e83293db46043dd025aadf6598886093c90adc0a7c9ed233bcc0e0791c281,1,0,1,0.4838371,1490309230,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
