tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,15,1,0.00100468,1517470436,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,346,1,0.01025128,1517438149,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,765,1,0.01382234,1516829488,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,297,1,0.01384531,1516395507,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,41,1,0.01290033,1515961286,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,195,1,0.01013633,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,692,1,0.01587739,1515352007,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,511,1,0.01233661,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,631,1,0.01399919,1514743767,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,308,1,0.01196788,1514406457,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,628,1,0.01050406,1513978128,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,579,1,0.01854956,1513804636,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,852,1,0.02730831,1513489632,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,288,1,0.04314657,1512934638,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,873,1,0.04581743,1512328247,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,338,1,0.04140395,1511729934,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,364,1,0.03301057,1511124430,Regular,
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,119,1,0.05074822,1510472100,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,804,1,0.03656438,1509907591,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,145,1,0.04556968,1509310887,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,959,1,0.04878007,1508691900,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,523,1,0.04749003,1508094173,Regular,
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,64,1,0.05190653,1507432379,Regular,
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,69,1,0.05413851,1506797124,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,547,1,0.03212636,1506276333,Regular,
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,172,1,0.02267172,1505072881,Regular,
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,155,1,0.05016109,1504816251,Regular,
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,552,1,0.05481747,1504221233,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,483,1,0.03029907,1503851879,Regular,
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,41,1,0.05118631,1503536798,Regular,
