tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331695a740d0e597e032dceade16ebf42c67a2288132ddbbf8c1bd7f692466cb,-1,1,1,47.53418694,1505181178,Vote,104334fb0b67663a1eb5123276af718c763a3542a0198ae797e3ab453b645270
99332dbd475fd80ee4b2570c99e843e8b8efa6d5493ee2ac53147fca4ea3be9d,-1,1,1,47.53418694,1501427886,Vote,41c22b69da2d3f369f725a39a3c743bc614bea701d78594d5b0f509b294fe6d3
2ad3f11b9ac51a2658f535674d85027fea1bbc1c70b442ddc81044f5f4c4c2e8,-1,1,1,47.53418694,1500688085,Vote,3e1183299782ddb62fa5aedb3a002a22b827015efa48f3003f62cc4dc0c079d1
6f2b254f7244e64c0767dcdb03fac4f04cc82caf308f5918c1392cd73596cbf5,-1,1,1,47.53418694,1499637889,Vote,bd30394f76e0e1ae2bcb5a4c4cff84529a5c0ed5442e0d53c0844bf54d4fa652
8dbbbd3a820c9352d2f39ee166c4237104442f61d1a59e9b64d42439ec5de63e,-1,1,1,47.53418694,1498482722,Vote,2af9755c8b905124fa8a595d50e811b36715adcbffdaa396e83d354c3080bcfd
fed7f9810f676a1389956a6e2dc07e506406f0e254e0fb16087b21fcb2b2a3ad,-1,1,1,47.53418694,1498154735,Vote,eabf78555cf520f5c03bacc8b867c5b46b21b9038a17869bdee0df1ecd1781bb
e5842871b3232a8bf0765dc8ed197d3d7fcb989e8336e0990a7108faf36bb487,-1,1,1,47.53418694,1497624718,Vote,98378b7e7e62b8a568abf6a206395c93e6600e258a50af8433269bc552a9a67f
2249023787312aed4511c80f0fdea9a3b94c4da8943f3890c5b96f1cce4009ba,-1,1,1,47.53418694,1497402774,Vote,beeb12278a7fe48dba68269c430a6e92c7fe0b54ccc403cb74ada4197de964ad
8b0745169a86da2bbcc5f87193389ea6a78f701de9de5c91c79aceeecdef8ef7,-1,1,1,47.53418694,1496993339,Vote,17c0148f04349597fa47d66f4195b2c191901f3fded5542f8385a88c4c0c237b
104334fb0b67663a1eb5123276af718c763a3542a0198ae797e3ab453b645270,1,0,1,47.53418694,1496853677,Ticket,331695a740d0e597e032dceade16ebf42c67a2288132ddbbf8c1bd7f692466cb
17c0148f04349597fa47d66f4195b2c191901f3fded5542f8385a88c4c0c237b,1,0,1,47.53418694,1496853677,Ticket,8b0745169a86da2bbcc5f87193389ea6a78f701de9de5c91c79aceeecdef8ef7
2af9755c8b905124fa8a595d50e811b36715adcbffdaa396e83d354c3080bcfd,1,0,1,47.53418694,1496853677,Ticket,8dbbbd3a820c9352d2f39ee166c4237104442f61d1a59e9b64d42439ec5de63e
3e1183299782ddb62fa5aedb3a002a22b827015efa48f3003f62cc4dc0c079d1,1,0,1,47.53418694,1496853677,Ticket,2ad3f11b9ac51a2658f535674d85027fea1bbc1c70b442ddc81044f5f4c4c2e8
41c22b69da2d3f369f725a39a3c743bc614bea701d78594d5b0f509b294fe6d3,1,0,1,47.53418694,1496853677,Ticket,99332dbd475fd80ee4b2570c99e843e8b8efa6d5493ee2ac53147fca4ea3be9d
98378b7e7e62b8a568abf6a206395c93e6600e258a50af8433269bc552a9a67f,1,0,1,47.53418694,1496853677,Ticket,e5842871b3232a8bf0765dc8ed197d3d7fcb989e8336e0990a7108faf36bb487
bd30394f76e0e1ae2bcb5a4c4cff84529a5c0ed5442e0d53c0844bf54d4fa652,1,0,1,47.53418694,1496853677,Ticket,6f2b254f7244e64c0767dcdb03fac4f04cc82caf308f5918c1392cd73596cbf5
beeb12278a7fe48dba68269c430a6e92c7fe0b54ccc403cb74ada4197de964ad,1,0,1,47.53418694,1496853677,Ticket,2249023787312aed4511c80f0fdea9a3b94c4da8943f3890c5b96f1cce4009ba
eabf78555cf520f5c03bacc8b867c5b46b21b9038a17869bdee0df1ecd1781bb,1,0,1,47.53418694,1496853677,Ticket,fed7f9810f676a1389956a6e2dc07e506406f0e254e0fb16087b21fcb2b2a3ad
