tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a11fd304b6733aac219eff402840d7049a2d31ce1236fd99dceb0efd784c998,-1,1,1,75.67764307,1524731816,Vote,b6e141d7723a4b7658747fa958e6884c854e44953122c9f3850ac6ddc5966bd9
7dcb2e063c1ded41c54351f54ba36874e31709bb85293c5f6b3cb7f5a96269c1,-1,1,1,83.89191859,1523968485,Vote,7edd6315439e2e8175805c328f00efa005e54bd34246dd446441a5ee992cb299
ce4abe488ccab4bc83f0449572900851554d6e98cf09bc88972fe6021f81c951,-1,0,1,75.00785808,1523457368,Revocation,c618345a50842930fd7587ef25f2002a868a7bdc578c98543fdf93c7047dcce6
7a0e7fadce218bd29d4ca9c67136d8432778ecf4f96fb9baa5066bad570c295b,-1,1,1,75.67764307,1523181878,Vote,9b0c4b1993a5c48047ae2dc524ad6371755f8a363e7f9726b1043da8e5a88bd7
6d36972745e9dc9bc196fc3e9be0145e77ba6315dfe8bfa658174a9e959865a4,-1,1,1,82.15529062,1522693791,Vote,3c5e8090b60f9950c7e039d54116adfa94a4c9d5200dc72dd41605183e671d5d
1c8f973f1270a83ba5b99ab737342bf1f644237407d43be50929b8bea6745cd5,-1,1,1,75.67764307,1522462979,Vote,3c4a82d6cf92b413ee807d57cc604609ae99cfbddc45dc6a39446700d9b01d65
196986d3028d092cff30bc6205dd94882f971d1aecb0e1f0afd340e5a474fe5b,-1,1,1,81.50067725,1521315103,Vote,c93dd5606979bd4c25d3c44a2a33771e3ca92e5a6fc0765a0df0d52609d32294
0f6f272b14084185cb11e2708632e1711ec00b6e0ecfaa7da15163d993bc70ed,-1,1,1,86.27627683,1521101997,Vote,0a0a355e74f18ba11cf815393d681cb719f334dadafa325260490fe66d867208
81a8728b4fd0b326e00a496271f9a23481980772dcfd6c38dfe3d21a1cdf6ebc,-1,1,1,76.22580148,1521020574,Vote,47a80028f4bed189a58500aed5e0fcbc72a2bbb22014691bb7898fae7b9c76df
c201eb6e858c55d6cccceacd59f67e63eabf0c00dffdfbf0b2014db311e3b022,-1,1,1,85.01941623,1520767162,Vote,132924a25cce6c271f256204dc568f3bf78af4dd0ad8f8844e1157bbd2fa304b
26f667bd730b299755e05b253aff8f3b3bc8d117e60027576f0b99b90231984b,-1,1,1,83.89191859,1520763480,Vote,f8fa207102b9011b519767bbbb13134aa2a520abf14c86d53713b43c1d54eb73
dbbd308aee1f3ed95d0fef83ab83124bff33ee7320ecc9f374fedbe256540659,-1,1,1,75.67764307,1520596259,Vote,93426090cab634d6a6cfbc6a67ea835823decbc73cd4daa4beb25ac3642c4686
303588ee2be1a8060829ac6f6788f51ab420fb5cac4bd5354d3cffc87e460aa0,-1,1,1,77.56165904,1520223299,Vote,89cf608b83f28205d7b5068b5db2fac871ad2afd4ca1891573407f0201882592
441c714965769096751afaa54768ea01d8d64d815dec1cc0aeedc85716dbbbc5,-1,1,1,70.94459591,1520222322,Vote,26e29197b94629b0f10bdd3eff23f468c755e35a5f06630139e2fff460e58007
067e4e1f0b6bf8076171ce70d14b12dd6eac9086bbc8df193c7758172ce5038a,-1,1,1,77.68476543,1520218582,Vote,9b36ff5dc19e0e16210f1ef95652a998a3783a6263a0846c76ea914d3904b114
24298b9492adf95aa3785b60a94d2fa7e82c2eb09d711dd847ec67a84542f232,-1,1,1,86.05883521,1520197379,Vote,336707c298dd2f3152fd9fa5fe7184e954f24a2fd6ede2e4d5c1d298768f8038
