tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,124,1,0.20705543,1569535231,Regular,e4a593c9e18fb2d447bfc3f5d2e808397a1116258b8d92dcdf96ab26b5faa6ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,294,1,0.20044142,1569527958,Regular,8b2013cb3e1cc8556281efd1569ef379c09fb21231b63d3050c942ee131823ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,352,1,0.2034511,1569527246,Regular,a8e65437d17ea66e61d19f7ce2682ad799fd01bc3c5df42f6a44349fb8321efe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,288,1,0.20139088,1569527246,Regular,acbac7b7bb99f34394dc33f904d016ac6f4b282f52596686f8bc463f489d43fe
1b9fcdfa1431ebfe5095fcf98f50d7a6f5cc45a3e0d53ccf3ba85de4a95d9938,-1,2,1,0.65832361,1569023535,Regular,edf30400d4dbb3cddf3d0ea839530fe23f9ed98b42b6916a4d210120512daa4f
edf30400d4dbb3cddf3d0ea839530fe23f9ed98b42b6916a4d210120512daa4f,1,3,1,0.65832361,1569022702,Regular,1b9fcdfa1431ebfe5095fcf98f50d7a6f5cc45a3e0d53ccf3ba85de4a95d9938
2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e,-1,9,1,0.38612799,1568944560,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126,-1,6,1,0.41456723,1568749910,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,20,1,0.41456723,1568732037,Regular,6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,5,1,0.4146179,1568617693,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,38,1,0.4146179,1568580594,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,3,1,0.38612799,1568440598,Regular,2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e
3409e0dfa195d0fce66defa98728e8358419351af7f77323f2cdf7fa6768b472,-1,1,1,0.31025996,1568329719,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,4,1,0.31025996,1568307208,Regular,3409e0dfa195d0fce66defa98728e8358419351af7f77323f2cdf7fa6768b472
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,24,1,0.23087968,1568212464,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,37,1,0.23087968,1568166949,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
a4fac4695ae114dc7fffc070a1d9d3bd4366d8b5670bb190c9decda74da79245,-1,1,1,0.28667042,1568153308,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,22,1,0.28667042,1568026452,Regular,a4fac4695ae114dc7fffc070a1d9d3bd4366d8b5670bb190c9decda74da79245
a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac,-1,3,1,0.3380906,1568026452,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,21,1,0.3380906,1567918036,Regular,a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac
4f1ca08ed9ac281944b9fda87d1c1c596a244bf52758f4c1c88f65c78ada088e,-1,2,1,0.59517759,1567804279,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,18,1,0.59517759,1567795919,Regular,4f1ca08ed9ac281944b9fda87d1c1c596a244bf52758f4c1c88f65c78ada088e
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,12,1,0.39296541,1567599369,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,46,1,0.39296541,1567580049,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
b20274a3ff7a8c94040b15b245bb030ea1d0aba396cc6040227cc80cda3bb96c,-1,3,1,0.20673856,1567449881,Regular,8215d25a87db0f3a5072c67941b59e6997dad9e37bffee5f3113d2233512102a
8215d25a87db0f3a5072c67941b59e6997dad9e37bffee5f3113d2233512102a,1,3,1,0.20673856,1567435956,Regular,b20274a3ff7a8c94040b15b245bb030ea1d0aba396cc6040227cc80cda3bb96c
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,0,1,0.20749923,1567359803,Regular,4f76c64c4631331473e45d86bf5766411a6696c9c76d7ab0d0c327c2ba53f135
4f76c64c4631331473e45d86bf5766411a6696c9c76d7ab0d0c327c2ba53f135,1,4,1,0.20749923,1567356045,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
f9a578bc985990593efc8b2fd2899c43408fba08aa8c66420396b3f58918d7e4,-1,0,1,0.20848304,1567282596,Regular,18cc0bf97ea7d96ffe91a068f5e956de37e2e61740ee3959d0daa51d9bf7050b
18cc0bf97ea7d96ffe91a068f5e956de37e2e61740ee3959d0daa51d9bf7050b,1,7,1,0.20848304,1567277588,Regular,f9a578bc985990593efc8b2fd2899c43408fba08aa8c66420396b3f58918d7e4
1aa0cf635910630a379c0890f21c15bb968f577fd03e5aa857e57198993d43d7,-1,2,1,0.20096098,1567211288,Regular,1fd922ab20338d76dca655e3bac4e18a4c7ba958d1403a980324883a1f5e8230
1fd922ab20338d76dca655e3bac4e18a4c7ba958d1403a980324883a1f5e8230,1,3,1,0.20096098,1567205590,Regular,1aa0cf635910630a379c0890f21c15bb968f577fd03e5aa857e57198993d43d7
5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b,-1,3,1,0.2067869,1567162836,Regular,e418e75629db9f0165dc57c3f3c40fc7835a9e623b3ef585d6fb315e8e9d32a4
e418e75629db9f0165dc57c3f3c40fc7835a9e623b3ef585d6fb315e8e9d32a4,1,1,1,0.2067869,1567133190,Regular,5fd16f6eaba5782649719f7a9fd6f3f22594b6845e309ba4f5e67b692ecff28b
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,55,1,0.20693464,1567100779,Regular,2a20a21d876fcc234be3c71ef2ecc547ceddec051baf098e37f2b52b091177f9
2a20a21d876fcc234be3c71ef2ecc547ceddec051baf098e37f2b52b091177f9,1,1,1,0.20693464,1567057896,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
ab95f3aad5e54c3e75c7b9bfe8549df5511637bce377981bd6cba3522172984c,-1,1,1,0.20206064,1566995885,Regular,a8a259e8d8d0d433a2860e75824d640de43ccbcb2b5f2798e69e10193562d602
a8a259e8d8d0d433a2860e75824d640de43ccbcb2b5f2798e69e10193562d602,1,4,1,0.20206064,1566988738,Regular,ab95f3aad5e54c3e75c7b9bfe8549df5511637bce377981bd6cba3522172984c
6f4ddfd9693db8f781f09d7d09645099b745ed26008ab1041c40bc5827377eeb,-1,0,1,0.20843462,1566922499,Regular,7d122b4b7420f7ca27df79892714d0c5b24031f7886b128d9280ace72c06030d
7d122b4b7420f7ca27df79892714d0c5b24031f7886b128d9280ace72c06030d,1,2,1,0.20843462,1566920905,Regular,6f4ddfd9693db8f781f09d7d09645099b745ed26008ab1041c40bc5827377eeb
22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d,-1,19,1,0.21269614,1566865415,Regular,3e9d3cea3561d1863fca23ecabc9f735862f8b059bc45a6754b802239d44ccf0
3e6b22a7dd99c5e16b50047fd1fb1fed05ae93e74dcc48ad778c06b139b0ec0d,-1,3,1,0.20864881,1566845802,Regular,bf004c8c28129e311251d217403e14636737289ba0dcc310d0ea2ec3cba4c3a5
bf004c8c28129e311251d217403e14636737289ba0dcc310d0ea2ec3cba4c3a5,1,5,1,0.20864881,1566845288,Regular,3e6b22a7dd99c5e16b50047fd1fb1fed05ae93e74dcc48ad778c06b139b0ec0d
3e9d3cea3561d1863fca23ecabc9f735862f8b059bc45a6754b802239d44ccf0,1,7,1,0.21269614,1566763296,Regular,22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d
