tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,454,1,0.99543423,1529467182,Regular,8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,39,1,0.49729386,1520018292,Regular,421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561
421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561,1,3,1,0.49729386,1520013742,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,33,1,0.49551414,1519497639,Regular,81e9422d8df48793ac7f656682f481b21a5a18723ae8bd9361f0deacc8dbf99d
81e9422d8df48793ac7f656682f481b21a5a18723ae8bd9361f0deacc8dbf99d,1,4,1,0.49551414,1519452932,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
cc42aec4e05fc07b098ee592f9b20058ca7971aedd40703bb0c4932305633867,-1,40,1,0.49554705,1518275375,Regular,6d0a1020c360c8c67475ce38e48b46f94af8323a5cf8fb16795c66f07a2ba4c6
6d0a1020c360c8c67475ce38e48b46f94af8323a5cf8fb16795c66f07a2ba4c6,1,3,1,0.49554705,1518261912,Regular,cc42aec4e05fc07b098ee592f9b20058ca7971aedd40703bb0c4932305633867
a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867,-1,17,1,0.5911157,1510422005,Regular,8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769
8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769,1,0,1,0.5911157,1510415825,Regular,a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867
46fb3800949bd3a10f30d3e0ae60e3da0293a272a62041827089f1a3a19bfa07,-1,0,1,0.99529462,1508882486,Regular,52e6a2d2dfbbfb35a6964f189ca5c44ba96bc783f611fbf4648dcff94333ce25
52e6a2d2dfbbfb35a6964f189ca5c44ba96bc783f611fbf4648dcff94333ce25,1,0,1,0.99529462,1508880787,Regular,46fb3800949bd3a10f30d3e0ae60e3da0293a272a62041827089f1a3a19bfa07
7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a,-1,14,1,0.99508491,1506690299,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f,1,16,1,0.99508491,1506675394,Regular,7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a
34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd,-1,3,1,0.99541538,1504732901,Regular,1af7a7e086dfe7c06058643a857f8e8b34005e8d92a38c9ebf2715d2c29f3d42
1af7a7e086dfe7c06058643a857f8e8b34005e8d92a38c9ebf2715d2c29f3d42,1,0,1,0.99541538,1504731821,Regular,34e200af8782b8aa19d144ac8dab73fd0fe58cd2d4e6bf1d0fc15607381034cd
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,2,1,0.9955385,1503107107,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,10,1,0.9955385,1503097673,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,2,1,0.99533085,1501847532,Regular,2e7f7f24d3d79de72688c1e18bc5e3162bef1aea67bfd8fef69dbb1e47412623
2e7f7f24d3d79de72688c1e18bc5e3162bef1aea67bfd8fef69dbb1e47412623,1,8,1,0.99533085,1501846433,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7,1,15,1,0.99543423,1500732191,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
