tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca4444931cf74a1489230f3b93d5a5b6676afa97115dbb8aa3fd8117f5c4737,-1,6,1,0.2,1615496955,Regular,dd4cfe3fdb5c532364be2c949d3b49056b8411f53a79d102e1e12c059c3bdeff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,224,1,16.9,1569535231,Regular,7a1904166cd55a4bb1a363b2c759440b5c5cabcdf5d69fb4a47c28846982b4ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,200,1,0.6,1569535231,Regular,48b609775126b5d738e7289839dbfe70d1792250871b4a429a30b5c86705b2ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,153,1,4.7,1569535231,Regular,610812bed3bfa2bd9c3c12198214de0390ba1ffaa02dcf1ce77a17e4edd676ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,68,1,1.6,1569527958,Regular,c2c4eeac47ad1bd3dfd03408de44620d4d0ff30b79d2f614d59e2e4359c0f0fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,88,1,0.1,1569527958,Regular,c82473c04247a62fdde6592597b976bd8570df2e622e7724c0c940d874f1b9fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,205,1,0.6,1569527958,Regular,89094122f24b328614592483802a7b5845a6f36299d34ecb88e76131de381eff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,7,1,0.1,1569527246,Regular,1d0f715de031531c6965d3d92f947864af0a3276a4b15e238138ca4a3b707efe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,134,1,0.9,1569527246,Regular,735dff26c0522e2605385dace347036b09506b428e8fd72e5e642aed1f678cfe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,310,1,9.3,1569527246,Regular,713069e8af7f7f60bb3bf28732cae06bff09dbeabde1e705987c30e15622a5fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,193,1,5.4,1569527246,Regular,680d189fd45dadd51650ec046e4440ad38fb03bd40f303b258d399a5af670bfe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,196,1,0.2,1569527246,Regular,5ca1651cac786da5fc0eaab99d1c63163b9ef9cf5e71abb3ea9c5a6502990cfe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,2,1,0.5,1569527246,Regular,07c230c314e42c3f21272d8e3b3d3bc0519032f9a9e885e8242f16dca9364efe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,100,1,1,1569523009,Regular,74bc41a5444aef3c37324f6751cd6d44b50604623a3c34e6f367400479ca50fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,212,1,7.4,1569523009,Regular,d95ec84d2d2ae5dca7b5c841ccf2e201fea3c3f347e055ec7d3e005e9b3085fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,20,1,0.2,1569523009,Regular,165665dfcd82f840b676eb43cc23426ee9ee2e572f122698ccd734b8b72675fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,249,1,0.3,1569523009,Regular,300445b5b816f77b24a426cca7e4fc17427d564ce49473a14ad2b1d33828f4fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,158,1,2,1569523009,Regular,47fc367c8d80cd97704074162f696a1f4168cc1aad7107b0d77d97756d47c0fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,393,1,2.9,1569523009,Regular,9841b344a418131f67f221e52bd4e07955a00344568477cd4d641ef873a5d7fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,11,1,0.1,1569522194,Regular,47b420f6e00f0a0b51d16ee731899523da901cf1e63bfeeee32d63188c1a16fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,334,1,0.4,1569522194,Regular,aa4374862dafa9e742266174e6458c5378e4ebfdbc439be3edbb3e9923da6ffd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,394,1,5.9,1569522194,Regular,7bd93e383a7475630f66cb3425073b35cbfdf1579b14a1ba23da94596dfd3bfd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,160,1,0.5,1569522194,Regular,b80d6fca381be130f9652912178ad019cc28361b977a5d02a75996bbcce61ffd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,289,1,0.6,1569522194,Regular,2ce2d20a9fcd61901519cf5d6016d3ff835a52d102691bcfeb173f83dd466ffc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,155,1,0.2,1569522194,Regular,0ddd3ab064a981ece0da0dd8acfca160836714e9c73c2988202be2be4edf3cfc
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,39,1,0.5,1567129739,Regular,08d698c903770030d2040a55acf1bc55a3e2a5829f40330798ae8d0005a5e0fb
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,19,1,0.1,1565062106,Regular,15edc52e2fa73b6525c27c6f15c5d0743a5c55391ba1660059678d6d1ee8b6fb
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,45,1,15.3,1562794700,Regular,dbad3d25c0452419199c78de7ed8ad3874872b33b8509fe56820d9d2104f85fb
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,17,1,0.5,1561841199,Regular,0cc4a522d21e70ac0234533ab3d6a3ba45e278ec96c4b386ae78f8c968433cfb
