tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0,-1,5,1,0.195407,1613441722,Regular,bc5c7b487b7f6f10e6b47591b17dc63fd672e345268a3224966a32d70de175f8
b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0,-1,4,1,0.196213,1613441722,Regular,967bdc751021214658023a1022b13feb97473b6629af995ff32b265dc06a38ca
b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0,-1,3,1,0.196809,1613441722,Regular,cd0530840e621fce77661d3b5577fc5c29ebabac461dd699767843af8c96afb0
b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0,-1,2,1,0.195085,1613441722,Regular,7bf05103e959cabe38d0eba867731ba58f8e366f4122c55b0f54004c793c4677
b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0,-1,0,1,0.195209,1613441722,Regular,4b6e277ca09b8cd700e16360c6c002aea9246955c5a933b595233d742ed1382f
967bdc751021214658023a1022b13feb97473b6629af995ff32b265dc06a38ca,1,1,1,0.196213,1503398248,Regular,b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0
7bf05103e959cabe38d0eba867731ba58f8e366f4122c55b0f54004c793c4677,1,1,1,0.195085,1503296994,Regular,b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0
bc5c7b487b7f6f10e6b47591b17dc63fd672e345268a3224966a32d70de175f8,1,0,1,0.195407,1503201293,Regular,b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0
4b6e277ca09b8cd700e16360c6c002aea9246955c5a933b595233d742ed1382f,1,1,1,0.195209,1503104913,Regular,b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0
cd0530840e621fce77661d3b5577fc5c29ebabac461dd699767843af8c96afb0,1,0,1,0.196809,1503016469,Regular,b43e80575a2265a606c4db9a31187c8c22b0d04f5126e41f9a795679a30b73a0
