tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97ca26020d0b209cbb866b170f7d43834f3631e9dd21a5e7246d011a09f22756,-1,35,1,148.36025125,1579389244,Regular,953af78a3b2d22b1c26e9ea804cac095f11530b3c8995f0f903d1899297149c4
953af78a3b2d22b1c26e9ea804cac095f11530b3c8995f0f903d1899297149c4,1,3,1,148.36025125,1579114287,Vote,97ca26020d0b209cbb866b170f7d43834f3631e9dd21a5e7246d011a09f22756
a7d462567c5559784a6b2b90035eab69549f5915f8ed25957d5658e3254c5f97,-1,8,1,148.36025125,1578350786,Regular,fba337867591eabfe952aa1d4100aa38a5e3733f0ff834f3c1f9bdc9be0da1aa
fba337867591eabfe952aa1d4100aa38a5e3733f0ff834f3c1f9bdc9be0da1aa,1,3,1,148.36025125,1578264091,Vote,a7d462567c5559784a6b2b90035eab69549f5915f8ed25957d5658e3254c5f97
cdc620ec4089b1d550e2a4e5c6106f221eac27af93a350577ee2eb352199bbca,-1,3,1,148.369858,1578092069,Regular,7d1d1350a5221d321feeb9b5cd293a3690033bc0dc0bec2afb6e53fc0c99e3af
7d1d1350a5221d321feeb9b5cd293a3690033bc0dc0bec2afb6e53fc0c99e3af,1,3,1,148.369858,1578007742,Vote,cdc620ec4089b1d550e2a4e5c6106f221eac27af93a350577ee2eb352199bbca
b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54,-1,2,1,148.369858,1578007419,Regular,b15465d3b89c5ecfd6bef0ef86aff62ec216a6d457735aec6f1257d6feb69274
b15465d3b89c5ecfd6bef0ef86aff62ec216a6d457735aec6f1257d6feb69274,1,3,1,148.369858,1577863085,Vote,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
233a6581b9c871fdcf24bf6ae9da5e234444a5a13d5ad640a2730a00b5b46378,-1,15,1,148.369858,1577554507,Regular,96b68963d350b89bef67c111c9a5235d8c645697b434cf2e9047405b770958b5
233a6581b9c871fdcf24bf6ae9da5e234444a5a13d5ad640a2730a00b5b46378,-1,13,1,148.369858,1577554507,Regular,28be76fad3470f8f25f85708dbaab1c2d968a6622900a622593b30ac899d5ca2
96b68963d350b89bef67c111c9a5235d8c645697b434cf2e9047405b770958b5,1,3,1,148.369858,1577398495,Vote,233a6581b9c871fdcf24bf6ae9da5e234444a5a13d5ad640a2730a00b5b46378
28be76fad3470f8f25f85708dbaab1c2d968a6622900a622593b30ac899d5ca2,1,3,1,148.369858,1577285093,Vote,233a6581b9c871fdcf24bf6ae9da5e234444a5a13d5ad640a2730a00b5b46378
0d3eb57ee4ebbd4cb0fac189a2b7649209bfa6369aa10cc3895ae971dd1d26a5,-1,2,1,148.369858,1577132183,Regular,6d24db7dbb139a58490f1f296ac629273f7bb3d10f68ec8d7106640c176c5245
