tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,8,1,0.975232,1521272772,Regular,9e109adc84cf724160c03c77c4d56c48391902b472f0d88e3519689a44849de7
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,0,1,0.19800716,1521272772,Regular,f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,1,1,0.39506526,1521272772,Regular,e11bf37db0a04f37ed1031f24f631de41b608d7a3d3564767ae929b123e2ac9b
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,2,1,0.39507612,1521272772,Regular,b0e9e8b793a047df399375e8569ab038334585950881350469d47bb3cc30178a
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,3,1,0.42231712,1521272772,Regular,1d18bfa876a3eee13f4ee995db0be1300da1ca9522cd653f3d9f94581dfb95d4
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,4,1,0.495089,1521272772,Regular,451574d94df8721e33feb481c37049a302d3de7bdce407753fe6ebbe08f3c870
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,5,1,0.49512,1521272772,Regular,b204d88dcadb7f2e0eb0e15aab7dd9e262b63a5c976f1ad3246eb048563f1d4b
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,6,1,0.495129,1521272772,Regular,41edcf683c9e3ff4ee7c84fbf88410de6eb2130729904eb7867f9a4e014ed197
239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44,-1,7,1,0.39504029,1521272772,Regular,a8c1c2691995adce0d8346a806f62135dc7859b8dc533d257a747de6c49cf0c9
f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34,1,23,1,0.19800716,1520229368,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
b0e9e8b793a047df399375e8569ab038334585950881350469d47bb3cc30178a,1,36,1,0.39507612,1515846134,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
a8c1c2691995adce0d8346a806f62135dc7859b8dc533d257a747de6c49cf0c9,1,0,1,0.39504029,1511974068,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
e11bf37db0a04f37ed1031f24f631de41b608d7a3d3564767ae929b123e2ac9b,1,1,1,0.39506526,1509518333,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
1d18bfa876a3eee13f4ee995db0be1300da1ca9522cd653f3d9f94581dfb95d4,1,2,1,0.42231712,1505473466,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
b204d88dcadb7f2e0eb0e15aab7dd9e262b63a5c976f1ad3246eb048563f1d4b,1,0,1,0.49512,1503759877,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
451574d94df8721e33feb481c37049a302d3de7bdce407753fe6ebbe08f3c870,1,1,1,0.495089,1502053212,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
41edcf683c9e3ff4ee7c84fbf88410de6eb2130729904eb7867f9a4e014ed197,1,0,1,0.495129,1500800433,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
9e109adc84cf724160c03c77c4d56c48391902b472f0d88e3519689a44849de7,1,0,1,0.975232,1499969466,Regular,239678a330a0f584b84e83380d487a6daabf1d079a0e4568c5ade6f4e04e3d44
