tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1082803bdd45cbb7b1973c8388ec6e30e19988276815866fb9a567323739098d,-1,0,1,133.50740106,1578492538,Regular,a77e0e4c62900b96888d24c9dc3fe6f159054ae18b1d848a52575132368b9825
a77e0e4c62900b96888d24c9dc3fe6f159054ae18b1d848a52575132368b9825,1,1,1,133.50740106,1578396665,Revocation,1082803bdd45cbb7b1973c8388ec6e30e19988276815866fb9a567323739098d
0b9872fa30c093e75977e43f2fc58d089b095633b2d9b809250e8a519af2f987,-1,0,1,0.05012357,1566047820,Ticket,56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5
0b9872fa30c093e75977e43f2fc58d089b095633b2d9b809250e8a519af2f987,-1,1,1,134.38036238,1566047820,Ticket,56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5
88b2dda9d9800608a3eb6ff384c06ea9096bd66d23aac2b443e32eea2eb30e1b,-1,1,1,134.38036238,1566047820,Ticket,56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5
88b2dda9d9800608a3eb6ff384c06ea9096bd66d23aac2b443e32eea2eb30e1b,-1,0,1,0.05012357,1566047820,Ticket,56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5
f74c80305ca404daffbd3cb0cdecfd08dc206e2da92c4617209724d45db47eae,-1,0,1,0.05012357,1566047820,Ticket,56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5
f74c80305ca404daffbd3cb0cdecfd08dc206e2da92c4617209724d45db47eae,-1,1,1,134.38036238,1566047820,Ticket,56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5
56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5,1,5,1,134.38036238,1566047760,Regular,0b9872fa30c093e75977e43f2fc58d089b095633b2d9b809250e8a519af2f987
56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5,1,2,1,0.05012357,1566047760,Regular,88b2dda9d9800608a3eb6ff384c06ea9096bd66d23aac2b443e32eea2eb30e1b
56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5,1,3,1,134.38036238,1566047760,Regular,88b2dda9d9800608a3eb6ff384c06ea9096bd66d23aac2b443e32eea2eb30e1b
56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5,1,0,1,0.05012357,1566047760,Regular,f74c80305ca404daffbd3cb0cdecfd08dc206e2da92c4617209724d45db47eae
56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5,1,1,1,134.38036238,1566047760,Regular,f74c80305ca404daffbd3cb0cdecfd08dc206e2da92c4617209724d45db47eae
56727ffbe6ce277d2875d36fd2b315863c91e96d543b44a92369c4057e86afd5,1,4,1,0.05012357,1566047760,Regular,0b9872fa30c093e75977e43f2fc58d089b095633b2d9b809250e8a519af2f987
