tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,13,1,0.05705701,1528859287,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,0,1,0.06158288,1528859287,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,2,1,0.05437225,1528859287,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,3,1,0.05631846,1528859287,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,4,1,0.05165732,1528859287,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,5,1,0.06315531,1528859287,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,6,1,0.06211164,1528859287,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,7,1,0.05292596,1528859287,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,8,1,0.0511947,1528859287,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,9,1,0.05134783,1528859287,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
