tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d3c600e29d21a2e9d31a714e9124fedc119ced4fad4410f68740bbd704b3ad,-1,1,1,69.01483412,1499614249,Ticket,09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6
01d3c600e29d21a2e9d31a714e9124fedc119ced4fad4410f68740bbd704b3ad,-1,0,1,0.07077915,1499614249,Ticket,09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6
20dd9bb76ec470cad06103ed3d7f0a3e20fc5b4bcbae0e9952cfb120c9dcd352,-1,1,1,69.01483412,1499614249,Ticket,09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6
20dd9bb76ec470cad06103ed3d7f0a3e20fc5b4bcbae0e9952cfb120c9dcd352,-1,0,1,0.07077915,1499614249,Ticket,09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6
43ce9c1ee6e1a824d7aec54f561da01bae49a733683106b052bd9f04aa6affe4,-1,0,1,0.07077915,1499614249,Ticket,09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6
43ce9c1ee6e1a824d7aec54f561da01bae49a733683106b052bd9f04aa6affe4,-1,1,1,69.01483412,1499614249,Ticket,09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6
b6d813429f3e863c5ecaafa5415683b3306c7cba83a4f1cca7bff77d6afcac25,-1,0,1,0.07077915,1499614249,Ticket,09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6
b6d813429f3e863c5ecaafa5415683b3306c7cba83a4f1cca7bff77d6afcac25,-1,1,1,69.01483412,1499614249,Ticket,09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6
09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6,1,3,1,69.01483412,1499613852,Regular,43ce9c1ee6e1a824d7aec54f561da01bae49a733683106b052bd9f04aa6affe4
09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6,1,4,1,0.07077915,1499613852,Regular,01d3c600e29d21a2e9d31a714e9124fedc119ced4fad4410f68740bbd704b3ad
09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6,1,5,1,69.01483412,1499613852,Regular,01d3c600e29d21a2e9d31a714e9124fedc119ced4fad4410f68740bbd704b3ad
09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6,1,6,1,0.07077915,1499613852,Regular,20dd9bb76ec470cad06103ed3d7f0a3e20fc5b4bcbae0e9952cfb120c9dcd352
09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6,1,7,1,69.01483412,1499613852,Regular,20dd9bb76ec470cad06103ed3d7f0a3e20fc5b4bcbae0e9952cfb120c9dcd352
09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6,1,0,1,0.07077915,1499613852,Regular,b6d813429f3e863c5ecaafa5415683b3306c7cba83a4f1cca7bff77d6afcac25
09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6,1,1,1,69.01483412,1499613852,Regular,b6d813429f3e863c5ecaafa5415683b3306c7cba83a4f1cca7bff77d6afcac25
09335b4b5ffbd8c9f94c414bcce4506315727b31ad0dca1b44f8abed3dad51d6,1,2,1,0.07077915,1499613852,Regular,43ce9c1ee6e1a824d7aec54f561da01bae49a733683106b052bd9f04aa6affe4
