tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,514,1,0.02323317,1696839432,Regular,
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,23,1,0.10993787,1577782179,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,260,1,0.1187003,1577782179,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,25,1,0.10993787,1552962618,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,29,1,0.1187003,1552530984,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,18,1,0.11994428,1552099845,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,23,1,0.11994428,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3,-1,16,1,0.1043343,1551692635,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,179,1,0.1043343,1551691952,Regular,215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,18,1,0.10367416,1551235922,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,113,1,0.10367416,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,31,1,0.11233325,1550718157,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,100,1,0.11233325,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6,-1,19,1,0.10581156,1550113635,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,163,1,0.10581156,1550111795,Regular,b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6
789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7,-1,29,1,0.11183308,1549680497,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,277,1,0.11183308,1549679656,Regular,789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7
f941a356c8428654ee0f03191631059bb775877d9b164ba062bf721aca99ae6b,-1,11,1,0.12636036,1549334113,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,119,1,0.12636036,1549333769,Regular,f941a356c8428654ee0f03191631059bb775877d9b164ba062bf721aca99ae6b
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,15,1,0.12107442,1548903528,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,85,1,0.12107442,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b,-1,28,1,0.11573421,1548556351,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,326,1,0.11573421,1548556186,Regular,7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b
fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146,-1,30,1,0.12887129,1548211343,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,293,1,0.12887129,1548210776,Regular,fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146
2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e,-1,34,1,0.1073429,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,303,1,0.1073429,1547865489,Regular,2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,79,1,0.11327436,1547606335,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,399,1,0.11327436,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd,-1,20,1,0.10571457,1547351344,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
