tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06911700ee1ad8e6fd36c7b0f03d85074ae03dd429306bb43db8e4baf24334d8,-1,1,1,90.64835279,1532820232,Ticket,8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21
06911700ee1ad8e6fd36c7b0f03d85074ae03dd429306bb43db8e4baf24334d8,-1,0,1,0.01192232,1532820232,Ticket,8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21
4e9de28a4d8490ca2672ef9561e21479bee6b222c187242ae52660fed91d0fbb,-1,0,1,0.01192232,1532820232,Ticket,8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21
4e9de28a4d8490ca2672ef9561e21479bee6b222c187242ae52660fed91d0fbb,-1,1,1,90.64835279,1532820232,Ticket,8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21
95c3d966bd6a3b0769d4e22c41e78b14792c5fc0a2c4504b0c2aa7bf8f17fbfd,-1,0,1,0.01192232,1532820232,Ticket,8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21
95c3d966bd6a3b0769d4e22c41e78b14792c5fc0a2c4504b0c2aa7bf8f17fbfd,-1,1,1,90.64835279,1532820232,Ticket,8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21
d4978cf005072a4a0f7cf69c8358e08c8228ab38c31a317123d887d2c6d6621d,-1,1,1,90.64835279,1532820232,Ticket,8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21
d4978cf005072a4a0f7cf69c8358e08c8228ab38c31a317123d887d2c6d6621d,-1,0,1,0.01192232,1532820232,Ticket,8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21
8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21,1,3,1,90.64835279,1532820201,Regular,95c3d966bd6a3b0769d4e22c41e78b14792c5fc0a2c4504b0c2aa7bf8f17fbfd
8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21,1,6,1,0.01192232,1532820201,Regular,06911700ee1ad8e6fd36c7b0f03d85074ae03dd429306bb43db8e4baf24334d8
8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21,1,7,1,90.64835279,1532820201,Regular,06911700ee1ad8e6fd36c7b0f03d85074ae03dd429306bb43db8e4baf24334d8
8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21,1,4,1,0.01192232,1532820201,Regular,d4978cf005072a4a0f7cf69c8358e08c8228ab38c31a317123d887d2c6d6621d
8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21,1,5,1,90.64835279,1532820201,Regular,d4978cf005072a4a0f7cf69c8358e08c8228ab38c31a317123d887d2c6d6621d
8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21,1,0,1,0.01192232,1532820201,Regular,4e9de28a4d8490ca2672ef9561e21479bee6b222c187242ae52660fed91d0fbb
8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21,1,1,1,90.64835279,1532820201,Regular,4e9de28a4d8490ca2672ef9561e21479bee6b222c187242ae52660fed91d0fbb
8f9e9d700f5570c40fe9bd5498f051cda0747fe0cb69a79ef03ad3fc40a98f21,1,2,1,0.01192232,1532820201,Regular,95c3d966bd6a3b0769d4e22c41e78b14792c5fc0a2c4504b0c2aa7bf8f17fbfd
