tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,350,1,0.008613,1612207463,Regular,b7ae4a40f56e59473414f86e1b6cdff43d55af2b2dafd4c772e73ba4d2c962ea
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,213,1,0.00861404,1612207375,Regular,53c4f06a9449d7601174f06fb36cbae60d23c0f3bd8f8db90ce1e90c6cb5e3d0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,122,1,0.00887506,1612207375,Regular,8c10564a75252dad078c109660f461314bdf08084ed66d52f183758f6f2774df
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,446,1,0.00887551,1612207375,Regular,ea28ba8455bba60aed4336144d857b14e21bf14432e4f858a159754f2ceaa4e0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,494,1,0.00852722,1612207082,Regular,41baa749f603f070151970ed7d982555324774e82e3813ab2a94157764b5bbd0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,499,1,0.00878611,1612207082,Regular,90b06598397e0f22a4fc083221180b2c61b8cb97f6ab1c073e53cbcbefc6e3d2
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,116,1,0.00896326,1612207082,Regular,1a688160998d748f4bdd3db3a03f630b4b22d6e8756ca4936bef781c4bb8f6d9
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,127,1,0.00887564,1612206681,Regular,52fbeb580719dee87e1f804088d5deaa0b78c86a55ba3053460efe030aa3d4d6
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,157,1,0.00852772,1612206681,Regular,53931aba43a05cb30b90be396fa62bc6ff6567c64dec542df40d18c999ef5bfd
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,224,1,0.0090523,1612205378,Regular,13db014c4547c0c43c7be6be6dfb4b9673c3f09f9a209baabb548cc0d63abbdb
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,301,1,0.00878611,1612204871,Regular,583aab186fd2cb8d4b75ad80c7ff313bd7b9f750980c5a73ebb11b46d9a2ece6
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,214,1,0.00852822,1612204871,Regular,33b6832b58fca70e6ed1d959ea9607f81fe6bd5a6a739712af330b68dce62afb
41baa749f603f070151970ed7d982555324774e82e3813ab2a94157764b5bbd0,1,2,1,0.00852722,1605301613,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,79,1,0.00852727,1605040624,Regular,e335ddcdab061dafbd9936754b72334d60fe0fb93625d9b3237b702946e5a5c2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,159,1,0.00870013,1605040624,Regular,b59bf3c3253211b7717df01f7aa4f68e94b7d3b70304cb0b6e8133e4a3fa69c3
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,94,1,0.00887451,1605040624,Regular,3fd78c1954aa2c7ea059c414200afff7917054df55a18085cfc844677a80aeb9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,467,1,0.00896268,1605040550,Regular,0ad37efac875f9484a226da0c881024cc5deb0767dae385597e732d2dc8130a1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,114,1,0.00861404,1605040550,Regular,bed368c9fb9f9d9f8f42d86cbff449f20e4ac448580611e1d6c7760c9d773b9e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,227,1,0.00861457,1605040550,Regular,e528ee184e7e578f8fb41f39f8badefa674cbb88d5e8195737a19ba1f40395ac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,20,1,0.00878775,1605040550,Regular,adbbfb36e0bf64e2fd6541c467105ba6b4bf62415d1c72836f9c6c07c418e9aa
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,335,1,0.00878717,1605040550,Regular,eb194b3ebc50aca6c8d27a82c0c02d8ee415cfae2ecf55493e2a614771a877c0
