tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366,-1,27,1,119.54199374,1566442848,Regular,e108fad198ab77949080d45b97f5e1cb0caa330280c36f1e3d66bea0982ad576
e108fad198ab77949080d45b97f5e1cb0caa330280c36f1e3d66bea0982ad576,1,2,1,119.54199374,1566305848,Vote,3eae63486450865518ce03e4773264eef1cb8d7107337b2843a7106c17585366
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,25,1,119.56270285,1562474795,Regular,49c7c061c2b572eceb08ab7e2481f40d9b63474f74657c734aa3067f464a74d0
49c7c061c2b572eceb08ab7e2481f40d9b63474f74657c734aa3067f464a74d0,1,2,1,119.56270285,1562322379,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,29,1,119.57321298,1561172893,Regular,78ec83acfd1460b6130d37c69fbc646f33e51d8fed2ee67c2f0cf2c767e0e800
78ec83acfd1460b6130d37c69fbc646f33e51d8fed2ee67c2f0cf2c767e0e800,1,2,1,119.57321298,1561083965,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,31,1,119.57321298,1560239551,Regular,b7495d138e7331efbed897c6531eaa8c7892f6b02c253ebe440b6bf94a70febf
b7495d138e7331efbed897c6531eaa8c7892f6b02c253ebe440b6bf94a70febf,1,2,1,119.57321298,1560049757,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d,-1,9,1,119.57321298,1560049365,Regular,ba9620bc685ea59c9bcfea4d476a92a70dbd2ea4806cab9fb97dc65cf45082c6
ba9620bc685ea59c9bcfea4d476a92a70dbd2ea4806cab9fb97dc65cf45082c6,1,2,1,119.57321298,1559892856,Vote,c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d
823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71,-1,9,1,119.58382821,1558753730,Regular,c6890cc4f2bfb84f452468e1fd816eba18c2d5c93c0640942843673cb8728f67
c6890cc4f2bfb84f452468e1fd816eba18c2d5c93c0640942843673cb8728f67,1,2,1,119.58382821,1558598254,Vote,823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71
