tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba92098ac7cc5d4418138d3a3d96e2d9e6fdf870ddc3580958e538224ddc666,-1,0,1,42.59753248,1497138585,Revocation,6190da74b666d75df599dab8c8339f3342df608aa9d4d7c21b1f9b0ff632e3b7
e3e19cb758cfe0f4a2cab29a36b5b5d77f64fe29358238f9c26a1e53b4540e89,-1,0,1,40.30663573,1495499628,Revocation,2f172f8b05b81a798fe34aa8bf61e42615c00b9999899d45d6f2712d20b1ec67
7c790608bd5b10dd91b2fa74203ce175b019a314725f2ed2957d37741535d807,-1,1,1,36.60496531,1493507306,Vote,fa5aee166572c2035fcbf23ac73a2137782dfbff226214080a42ac0dd53eb851
1c709b134d78b9902798e95461ba6dd49d1af2d6012210895747cb18a51fb1e1,-1,1,1,36.60496531,1493309906,Vote,736ea5549c971b7da149b7b219425f35b37015f8224ced2318ca62d30bb3e266
989f28e65fb74a2bfa32cf506d1a0896d1c34d33bbd695c70a12a6df8e430d8c,-1,1,1,38.85824149,1493171906,Vote,0ec6a405c80578cb9cb56d312b7b93553c6aff4ab41b34086de6f198b773c9c4
ecf89c021194ee7af32a4d3bffaa4a4d45b35b3a32ddf7f96a53533c8baf3f48,-1,1,1,36.60496531,1492865153,Vote,e3992596b76cbca6d946b240bad2b946d4a74fa9503d8f3a104181b6b930c6e6
c33f8c87d2aa0527bf7068f62e6a57fe8dad6089808237345848bf0dfc45d664,-1,1,1,39.845912,1492685293,Vote,9812cf8b98851b90bb769b4d6361f025c1100ef6d0ff0c60049ff9dd5a6ad88d
a7c88ecbcbbd2ee84281c4a5b56ad65d2fac1a032822235499d1533d7aacf75c,-1,1,1,19.49870196,1492552390,Vote,bc5c30a23c6f8c21513602ff429a2f02f2b38305339f07e5964dfc40d41f8fc5
94b8cad72608d4b60b4293c690533d20111117b3d80c09b4c54120d5f7bf26a0,-1,1,1,19.49870196,1492023383,Vote,4d4ce8067eab212793e7269a531831195128c57149eedcfb8862d1396b3729c7
ab71ebe931bc800b19ad22124b5e9ef265d6155d7f415fec08a949824c4d2a4c,-1,1,1,45.5371147,1491629070,Vote,10de0e7eb857dd008370bf3c8f40fe14268db18adfcadeab9df4d217906a69b2
b8a6f8ed08dd6816bbb194315ceb98f59fc29b6f4e3cb0c892da423b9d69ad1c,-1,1,1,38.85824149,1490896428,Vote,893867ed08efecdda2b0e257257c727d42d1d30fe6fa4c4039999506a4628d50
9bcf49c7af1c3276be34ad1c90678c7bb211dd31ce54d61b1792fc665ffdafd6,-1,1,1,40.30663573,1490801303,Vote,844e5665fdaa8d88b57be8741a2e70642a895bda280f72c76a32f5d9fbd80c99
ab2768db91d8e6824a943372b9a091ba83167e41336156ae3abfed911a29dbf8,-1,1,1,32.60948248,1490523051,Vote,8f8ab881c7abede642a06b8fde79e7450e1bbe6dc976846a67c5f6aaee0e84d6
f5797e28dfa9898c73e9f1b886fbe598bcb861f21ee26060c095dc448e4966a7,-1,1,1,42.59753248,1490472300,Vote,f0fc3f084a5968f7d708e1e7caa294c7e9b51105b630c1ae0ede82a82b12b7ed
0efea2e959f696e86c53237047d275cbb5e04b7735b0845f728a5cdea58380e8,-1,1,1,50.22374937,1490353314,Vote,33634295adf36f5ac6932af6462b2fddcd2580943c82431b87e2af88abd177b1
777c6ba537fd1194275ca06c588d0390e933c42d96317c2c21fc2cf0cdcd236c,-1,1,1,40.30663573,1490102717,Vote,e5faa787afc373d7dec9d49a660c0b18c201e9497e92aecb79b37f9fceed73ae
a97c8dbdaf83d8699c26ba9245fb936e0bd81a3293452a7a9e73323f96886fbf,-1,1,1,50.22374937,1490009089,Vote,3c7691b2e0399a363ec89f1400dc7db06869c6499e28bf888cbd9ad50897fbeb
c278384a7b5f95cbcad17ae430e10cda546e9a69396628bce599036a22c39e94,-1,1,1,40.30663573,1489867175,Vote,f10fdf738b1d3bb4938014a83a0fe18d852c3dff504abb0c4471e064b48e71f5
d6bf279c98546b62a0d0f05179724d53b87a72d11dbd6eac9c8f7757df24c149,-1,1,1,45.5371147,1489833014,Vote,e7606484a4edbd2813ffcd0940b8b96dae4f29cfeda090051f4cd44f7266c058
36956ad3def0f1c00c353fb10b0d1b4985c68d262cce103684825932aa541142,-1,1,1,36.66956117,1489791570,Vote,da96f5c281c7cda6ac6b6dd517c2291864d555cafdddbf2f69e35c47075b1e01
49680b28ce71597310cd067dc8a5417f41c6d23fb1435362483f25369b7611d5,-1,1,1,38.80821054,1489724421,Vote,71ad730a2339ed5ef44f94ddb2679c9e6a56ba85b8f7fc24545094f888835c72
9c7981c40787358c628e964cf418a53d921f586c72ac907097ec3ab36e8a653f,-1,1,1,31.24747664,1489579221,Vote,173941802f463916b453ccb6d9a0db5392d31b18d65c481f54e1df89aa2676c0
33634295adf36f5ac6932af6462b2fddcd2580943c82431b87e2af88abd177b1,1,0,1,50.22374937,1489573647,Ticket,0efea2e959f696e86c53237047d275cbb5e04b7735b0845f728a5cdea58380e8
3c7691b2e0399a363ec89f1400dc7db06869c6499e28bf888cbd9ad50897fbeb,1,0,1,50.22374937,1489573647,Ticket,a97c8dbdaf83d8699c26ba9245fb936e0bd81a3293452a7a9e73323f96886fbf
5c3e6cca2c40031910d0badf64cc2e0a08b2d0758bff6d962144e2cc070e33bd,-1,1,1,40.30663573,1489356520,Vote,b172800170e1347745da588c21f35c7bcc3bb1279d2609213559720a28b29020
af32e07771f17ded00237f0c097ec93d2dd002eef9947dafbea206ed90083bee,-1,1,1,39.845912,1489329964,Vote,6a63a4307ca3150b81e04877877888ece901f4cda4608ee8ab859865f7ebe6bc
d4ff2b98f2ff7ae5e02fa3cfbfa231c97d88465fb05a24f2a5107db055df4bff,-1,1,1,36.60496531,1489308185,Vote,9249b28d45b7afffb960e7b04bd9120ccb8001c1e450b98d1eeb498aed73f730
b8b1bb257b671f674f015e4c0e82fbd4db318998e7fd218d810b6ce2095d0951,-1,1,1,34.38460958,1489242618,Vote,4a0c4039a4a3bfa3fdfb7c2ffc6b16d396ec15b57d8228de7007a960ca5401eb
bf5c7a9bb2211c88d22ea92452405c1433f6733bff36dbf8c0c05013ac4166e2,-1,1,1,40.30663573,1489195691,Vote,a3293e9f5ab1c84d41c6a26185e0ad25cd2aa066741398226552b1b61d13c0e3
a9170b7c203c37260852b6792b1ebd67765c8266be430b22473d228191687410,-1,1,1,45.5371147,1489094873,Vote,bdbcae0f5c91d0fba73eacd7bca4f743218047b6c78bd842a05955d5a8d40d48
2c5a0e734f96df190c31a9d4ae75254f4edfc5feb87e7efd963b40aa3d7127db,-1,1,1,38.85824149,1489057390,Vote,faece7ac0a0c31e52833ecfb11475b240efa8b40e3bbcf66ad2ca7009ed168e0
