tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e2c14b6b81d9b95ac35f1e0212a8ad080e34af6b969c690c5f7f44a01e31a7,-1,40,1,0.54993774,1489391135,Regular,b980b31c6a89cf7cc129a511a80524117ab43ac643ff0e7d95b650a1f731512b
b980b31c6a89cf7cc129a511a80524117ab43ac643ff0e7d95b650a1f731512b,1,0,1,0.54993774,1487878494,Regular,03e2c14b6b81d9b95ac35f1e0212a8ad080e34af6b969c690c5f7f44a01e31a7
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,31,1,0.51240339,1487684579,Regular,c2e5c4973deedc66fb7f877d88277d29465cae7a4be0c4d338bb4de05ed769b7
c2e5c4973deedc66fb7f877d88277d29465cae7a4be0c4d338bb4de05ed769b7,1,0,1,0.51240339,1487489304,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
1ac9314515fcfde5585a9f0e7ecacee75ef1756992e7565c6e3593edfeea9f24,-1,15,1,0.68487413,1487222968,Regular,814558575a7b9fc8568ffc2bccb91a06dc357718a438a0478fb4ba27f06317ec
814558575a7b9fc8568ffc2bccb91a06dc357718a438a0478fb4ba27f06317ec,1,1,1,0.68487413,1487165660,Regular,1ac9314515fcfde5585a9f0e7ecacee75ef1756992e7565c6e3593edfeea9f24
bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb,-1,11,1,0.49270057,1486811456,Regular,42d7f213991ee207de8e9068d5db420cb14dfc35685d2a014fd68ed54207059c
42d7f213991ee207de8e9068d5db420cb14dfc35685d2a014fd68ed54207059c,1,1,1,0.49270057,1486632463,Regular,bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb
09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1,-1,21,1,0.48550411,1486377171,Regular,46d9ef4dcf6bcdc1faf8e090f28bb4f07bd25142756d98ad44f19e10635e1d00
46d9ef4dcf6bcdc1faf8e090f28bb4f07bd25142756d98ad44f19e10635e1d00,1,1,1,0.48550411,1486366723,Regular,09f4658795fb7678c8be246f8f4700b322904eff05d419c8c234a8143653d9c1
