tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2acbc9f945a1553048c131ce476a7173ab11b21b75d013091fc6911f7b813888,-1,13,1,133.41328349,1579005248,Regular,19061ddb89ae831e810bbafd1bc4898bd2b56cadfd485a9187d765006b10d4d9
19061ddb89ae831e810bbafd1bc4898bd2b56cadfd485a9187d765006b10d4d9,1,3,1,133.41328349,1578888526,Vote,2acbc9f945a1553048c131ce476a7173ab11b21b75d013091fc6911f7b813888
6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375,-1,40,1,133.43259635,1575294889,Regular,540ccca58d378fd2175c6a466d5a2b0318a8016c5b35de63b327569555d1a5f7
540ccca58d378fd2175c6a466d5a2b0318a8016c5b35de63b327569555d1a5f7,1,3,1,133.43259635,1575186029,Vote,6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375
e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c,-1,15,1,133.44239787,1573135033,Regular,0fad07c53c9584046b5dbd464129cd629b3c723578d950770cc985feeda8376b
0fad07c53c9584046b5dbd464129cd629b3c723578d950770cc985feeda8376b,1,3,1,133.44239787,1572986975,Vote,e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,43,1,133.4522974,1572531320,Regular,68e8ab6c777786b0be16b6260513303145eb836387c4d4e4108b8e7870774bc1
68e8ab6c777786b0be16b6260513303145eb836387c4d4e4108b8e7870774bc1,1,3,1,133.4522974,1572357561,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329,-1,14,1,133.4522974,1572270977,Regular,ec72734853d791d7d80155baed7b72d98f75216a8ec9b5add715b86c21f3f491
ec72734853d791d7d80155baed7b72d98f75216a8ec9b5add715b86c21f3f491,1,3,1,133.4522974,1572112820,Vote,9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,20,1,133.4522974,1572014268,Regular,e94af985cffb17b1b02cd3f84d59e4a22503da5bd02a71c88e92ac406cfac530
e94af985cffb17b1b02cd3f84d59e4a22503da5bd02a71c88e92ac406cfac530,1,3,1,133.4522974,1571809483,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,18,1,133.4522974,1571577191,Regular,9b590b835a763e61e3886f8b0a4b5b8144d94c7aa048f43b5c64f440ec6b4589
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,5,1,133.4522974,1571577191,Regular,52c8aa1f00a177a3d4d9639a680f022274a4d330b620b29056bc0b158403d40f
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,27,1,133.4522974,1571577191,Regular,f66963a839552815efede749ca1a9ed2106d2e548c36900bffabd194b53c36d1
f66963a839552815efede749ca1a9ed2106d2e548c36900bffabd194b53c36d1,1,3,1,133.4522974,1571456407,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
52c8aa1f00a177a3d4d9639a680f022274a4d330b620b29056bc0b158403d40f,1,3,1,133.4522974,1571454350,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
9b590b835a763e61e3886f8b0a4b5b8144d94c7aa048f43b5c64f440ec6b4589,1,3,1,133.4522974,1571429514,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,4,1,133.4522974,1570978504,Regular,f126634c4af071d62f69053e37090f9cb67e1a72447029c6dfb8bf8cd87acc0f
f126634c4af071d62f69053e37090f9cb67e1a72447029c6dfb8bf8cd87acc0f,1,3,1,133.4522974,1570808654,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,34,1,133.46229593,1570544684,Regular,9908797e6a81cf9fc070a4ec71379a3c0988eac7d8c9034bdca617d2309db26d
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,79,1,133.46229593,1570544684,Regular,aee56957adeba3752e08efc828eb8b97981968ed04124984edad574ceba9bfc0
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,95,1,133.46229593,1570544684,Regular,48dd441eb399f348868ae6b3fdbc1c71976213a3748365cf1ba50cc98792c8fc
48dd441eb399f348868ae6b3fdbc1c71976213a3748365cf1ba50cc98792c8fc,1,3,1,133.46229593,1570449306,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
9908797e6a81cf9fc070a4ec71379a3c0988eac7d8c9034bdca617d2309db26d,1,3,1,133.46229593,1570236747,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
aee56957adeba3752e08efc828eb8b97981968ed04124984edad574ceba9bfc0,1,3,1,133.46229593,1570226625,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,24,1,133.46229593,1570201282,Regular,1619e608386f6b2f56afb7fa0a4d408b83e31060f1ddce1201157404520f588c
1619e608386f6b2f56afb7fa0a4d408b83e31060f1ddce1201157404520f588c,1,3,1,133.46229593,1570123272,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0,-1,1,1,133.46229593,1570113201,Regular,1725a349a3c9279e7448de251c20c4f87670d802fac6b7e58b8919e56d5a7c11
1725a349a3c9279e7448de251c20c4f87670d802fac6b7e58b8919e56d5a7c11,1,3,1,133.46229593,1570031941,Vote,a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,17,1,133.46229593,1570026672,Regular,2d03ad56c9499b46e5c5c5afd6a3419bc14f994080cd1ebe3c391d3f472c227d
2d03ad56c9499b46e5c5c5afd6a3419bc14f994080cd1ebe3c391d3f472c227d,1,3,1,133.46229593,1569916897,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,23,1,133.46229593,1569857239,Regular,581e936d4e681f1c398fbb8b7ba2eac2dd0aec90d660d85e359321cdb57413b6
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,20,1,133.46229593,1569771255,Regular,8e6f8afaf82b67520f9a90cb0a4cbade9af9f1457bafa4b4d829d3e32f47f358
