tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,30,1,0.11709175,1496834122,Regular,4d649fd3c2ffd3e9ed5658a08bd07541731ae47375d5133edf8484648315542b
4d649fd3c2ffd3e9ed5658a08bd07541731ae47375d5133edf8484648315542b,1,2,1,0.11709175,1496665480,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,17,1,0.11388024,1496052563,Regular,6aff73c81207526665fe8e5bbb411ba0a870f59171f2cb7c845b7725d03d9fc5
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,40,1,0.11387747,1496052563,Regular,37098129a7739e4a1cba16ff760b6b49397dec899d4c031b468f161ebea874c9
37098129a7739e4a1cba16ff760b6b49397dec899d4c031b468f161ebea874c9,1,2,1,0.11387747,1495879790,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
6aff73c81207526665fe8e5bbb411ba0a870f59171f2cb7c845b7725d03d9fc5,1,2,1,0.11388024,1495534798,Vote,e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,309,1,0.11715809,1495303037,Regular,4083d9fdf0e7bc649d4b7b53c1bb3157282c14ce38f41c142ec52e40bbcf7df6
4083d9fdf0e7bc649d4b7b53c1bb3157282c14ce38f41c142ec52e40bbcf7df6,1,2,1,0.11715809,1495134945,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672,-1,15,1,0.11501949,1494862855,Regular,c77b3cff0841c80c391849f98c82c99aaac869ac6611762787c5d17682750825
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,59,1,0.11501235,1494862781,Regular,839a9b6a92590f0b430788303fa276c489ba5903744c178b960a4f28b5c00d52
839a9b6a92590f0b430788303fa276c489ba5903744c178b960a4f28b5c00d52,1,2,1,0.11501235,1494604012,Vote,b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4
c77b3cff0841c80c391849f98c82c99aaac869ac6611762787c5d17682750825,1,2,1,0.11501949,1494514305,Vote,3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,71,1,0.11390955,1494225544,Regular,8131100e7683533274ee9667a5f58e1793cc8153e4b5b2f5f679be552959dd95
8131100e7683533274ee9667a5f58e1793cc8153e4b5b2f5f679be552959dd95,1,2,1,0.11390955,1493975943,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,51,1,0.11504864,1493244649,Regular,d195910403c502373cd6dcfe5da1e7bb9f8c13f85cbe66ec3f6b692d2fe4f22f
d195910403c502373cd6dcfe5da1e7bb9f8c13f85cbe66ec3f6b692d2fe4f22f,1,2,1,0.11504864,1492992666,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,19,1,0.11721278,1492833165,Regular,ba3f5ee29257a3c669d6b51dcfad900f6affc90a138b08cf496ae698f3587686
ba3f5ee29257a3c669d6b51dcfad900f6affc90a138b08cf496ae698f3587686,1,2,1,0.11721278,1492584629,Vote,4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd
97ef3cdce03a1c5686c1bd6cf8418f54171814f0ef0b18b31249208306eb3754,-1,9,1,0.11395243,1492093079,Regular,0bec1840d7b4d177713730d061a2be8be51d6e25ad4320e49eba3a5fcb9bfb99
0bec1840d7b4d177713730d061a2be8be51d6e25ad4320e49eba3a5fcb9bfb99,1,2,1,0.11395243,1491862083,Vote,97ef3cdce03a1c5686c1bd6cf8418f54171814f0ef0b18b31249208306eb3754
8af07c4777f08ce268d7c21a0c07a839509de3c5c64f88b2284f05a3826adf77,-1,41,1,0.11729277,1491735684,Regular,b05d15caafbfaf54cbcfe94bfe273f92f43438fe6969dd3e4a41382f01934de4
b05d15caafbfaf54cbcfe94bfe273f92f43438fe6969dd3e4a41382f01934de4,1,2,1,0.11729277,1491622438,Vote,8af07c4777f08ce268d7c21a0c07a839509de3c5c64f88b2284f05a3826adf77
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,23,1,0.11729986,1491522744,Regular,a7e7501b26438b49f696d51344598ce789e01bb811a2f25a2c818ca4d191ceda
a7e7501b26438b49f696d51344598ce789e01bb811a2f25a2c818ca4d191ceda,1,2,1,0.11729986,1491411131,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,15,1,0.11729986,1491385067,Regular,52e22e79bd704c72c670f364b451d4aa4a76b5fa5823e879ac8528c5710cf55f
