tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b9d8a6fc9eaefaef485ff9b48284d71645754b4cfbb33716acb83be033efc9,-1,5,1,72.41051165,1507862791,Regular,dd3c8d44d450b0d72d52a7ec4db04715829f0e17510d0d213b14b23c1b6e4944
42b9d8a6fc9eaefaef485ff9b48284d71645754b4cfbb33716acb83be033efc9,-1,30,1,31.01137895,1507862791,Regular,4f7fdf29932f49d0142a1f24cce265e0054fce361caba9c8f3ea9ae92c594efb
42b9d8a6fc9eaefaef485ff9b48284d71645754b4cfbb33716acb83be033efc9,-1,22,1,57.58888126,1507862791,Regular,8ae5d7738dfa9af38a5927134d21021023a592706eefb30d06e5cf5571d774c6
4f7fdf29932f49d0142a1f24cce265e0054fce361caba9c8f3ea9ae92c594efb,1,0,1,31.01137895,1507087092,Revocation,42b9d8a6fc9eaefaef485ff9b48284d71645754b4cfbb33716acb83be033efc9
4f7fdf29932f49d0142a1f24cce265e0054fce361caba9c8f3ea9ae92c594efb,-1,0,1,31.01159695,1507087092,Revocation,b4b59fdad702c59dda288b6371e024ec7690e0a50fa186bc86f34094e3de555d
8ae5d7738dfa9af38a5927134d21021023a592706eefb30d06e5cf5571d774c6,-1,0,1,57.58909926,1507087092,Revocation,d3219f0d365d2173614d4286c5f0ca6a526f9c5f008f197d81bc304e71812b36
8ae5d7738dfa9af38a5927134d21021023a592706eefb30d06e5cf5571d774c6,1,0,1,57.58888126,1507087092,Revocation,42b9d8a6fc9eaefaef485ff9b48284d71645754b4cfbb33716acb83be033efc9
dd3c8d44d450b0d72d52a7ec4db04715829f0e17510d0d213b14b23c1b6e4944,1,0,1,72.41051165,1507087092,Revocation,42b9d8a6fc9eaefaef485ff9b48284d71645754b4cfbb33716acb83be033efc9
dd3c8d44d450b0d72d52a7ec4db04715829f0e17510d0d213b14b23c1b6e4944,-1,0,1,72.41072965,1507087092,Revocation,f87c2f6a1bf97c76a37b61f89ca5cc09975852aa32f6d75b14a70489a00cad3d
f08f53c6122114427483efb6884df93a7602d932cf3da4508648863f9697fe22,-1,2,1,44.01447608,1505265640,Regular,07b3261cb2d9c3169774800a765d8fc568d2b3a5c0e936b3a5029b4127bcba3d
07b3261cb2d9c3169774800a765d8fc568d2b3a5c0e936b3a5029b4127bcba3d,-1,0,1,44.01695608,1504985642,Revocation,3a8d236cc3a61f63dc2e9dd91c4854e46a731a2c3d66453987eada2e89688d22
07b3261cb2d9c3169774800a765d8fc568d2b3a5c0e936b3a5029b4127bcba3d,1,0,1,44.01447608,1504985642,Revocation,f08f53c6122114427483efb6884df93a7602d932cf3da4508648863f9697fe22
a28a53db31b578de4744692401f9f651904d40ae8980f205a772d42f30c624de,-1,6,1,47.40777938,1502716025,Regular,f77e2f1a70f4a340993c4ae648316aa7e3c47fe20ab7c74a6ed05e9038ae986e
a28a53db31b578de4744692401f9f651904d40ae8980f205a772d42f30c624de,-1,16,1,43.9200846,1502716025,Regular,1e81c4d47fc033e42e6ba45f7a709c3f595a4fbe552f2ac7bee22b6e5c3313ea
