tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292,-1,1,1,0.05109752,1494748913,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,181,1,0.05109752,1494747931,Regular,bf16458a31eb8fdaacdb97f650b78aa87fd4089f748b4123f03b90e297a7d292
c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc,-1,0,1,0.0500678,1494632283,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,100,1,0.0500678,1494628292,Regular,c7a9c9909e0f10e79b9e945efb5e22de77003ed56e45ffaa49e002b1256a61cc
4706b297df18dd4c7227b1672428eb06359ee41cc02903dc832648a7eec0bd06,-1,14,1,0.05447603,1494521013,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,160,1,0.05447603,1494519664,Regular,4706b297df18dd4c7227b1672428eb06359ee41cc02903dc832648a7eec0bd06
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,8,1,0.05196353,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,73,1,0.05196353,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
1ca1ef5a7b38e80d3b5b2a8201bc0b5cd7f03c2f5e372141c44f2bb950440db9,-1,18,1,0.02879319,1494187572,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,65,1,0.02879319,1494187007,Regular,1ca1ef5a7b38e80d3b5b2a8201bc0b5cd7f03c2f5e372141c44f2bb950440db9
940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa,-1,24,1,0.05828292,1494025531,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,157,1,0.05828292,1494024541,Regular,940ce30b4d54546296ff901489300fad28c53ba35dc92ceab847bbe048f40bfa
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,1,1,0.05049191,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,12,1,0.05049191,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85,-1,0,1,0.05763122,1493712852,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,82,1,0.05763122,1493709512,Regular,738b786a8200359fdc24acf411168ce63ab5b59a13c1d21d4a872237904f1a85
f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e,-1,2,1,0.0509655,1493492731,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,51,1,0.0509655,1493491916,Regular,f46b6476a3864a4fb389013ed67f7f355a8dff637b04021bb143da92144c412e
f4e5145140a9092d635c72abeb2bbd08571f75a87a927be1eee1e1f6a1c58ea5,-1,5,1,0.10187759,1493296681,Regular,3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4
3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4,1,13,1,0.10187759,1493296070,Regular,f4e5145140a9092d635c72abeb2bbd08571f75a87a927be1eee1e1f6a1c58ea5
e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d,-1,19,1,0.1027051,1492781820,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,68,1,0.1027051,1492780610,Regular,e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d
f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f,-1,22,1,0.10084309,1492289936,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,75,1,0.10084309,1492288560,Regular,f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f
aa45b1e9812b1162293f3a64a5181357d96831ef65453de6a0e5caa7d6baa3f0,-1,5,1,0.0778528,1491776170,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,276,1,0.0778528,1491765561,Regular,aa45b1e9812b1162293f3a64a5181357d96831ef65453de6a0e5caa7d6baa3f0
