tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,16,1,0.14244864,1539495812,Regular,
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,14,1,0.38049358,1539398797,Regular,
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,71,1,0.44124734,1539308630,Regular,
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,157,1,0.4754105,1539227994,Regular,
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,92,1,0.49002546,1539141853,Regular,
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,135,1,0.48092236,1539064508,Regular,
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,77,1,0.46948388,1538964823,Regular,
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,54,1,0.49630267,1538875549,Regular,
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,99,1,0.42867336,1538791977,Regular,
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,23,1,0.52126548,1538703950,Regular,
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,52,1,0.33374161,1538626807,Regular,
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,85,1,0.31261582,1538529495,Regular,
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,105,1,0.05610917,1538444673,Regular,
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,3,1,0.20687738,1527686296,Regular,2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,2,1,0.21746221,1527686296,Regular,8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,0,1,0.20085279,1527686296,Regular,93662901402e7f2ecd763c31f6108a6d6f21423658a8a657373f59135d408d13
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,1,1,0.20111868,1527686296,Regular,5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,16,1,0.20663143,1527686296,Regular,55a4e59b4ca82c530fc56446b66542bc3352b70882c6f3954f7a2774def3b5fd
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,15,1,0.20963768,1527686296,Regular,d3f4207f9fb68fc7859a38fcab14ed45007b45f10a24b3e29c71a8e6c13b07ed
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,14,1,0.20211063,1527686296,Regular,85b1dfde2e4f8a6d16e0791b100e1de18440c55650bd42cb45746218ef4338ec
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,13,1,0.21409115,1527686296,Regular,17a286a33282646828eb8ea31911918d7643edf9165296ac17d3be0201324be4
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,11,1,0.21556439,1527686296,Regular,2ccd8d150efb2475ec95bcfff3fb2c676c8287ceb83eabd34e3c8bc2e320c8cf
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,10,1,0.20407898,1527686296,Regular,fbb7f8ec4bfc3f6254c1cf1ab8fb3d9062ce7b1d7abd1c98413136ced34337cd
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,9,1,0.20098326,1527686296,Regular,95a513f587d495d885d7e09eed4e5d770daa5582e5ef4a268f3d65064298e1ca
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,8,1,0.21300351,1527686296,Regular,ac79bd56e21c57deb45f8c4a7219529b3b3a767419db14b4970454fce88d27c2
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,7,1,0.21117047,1527686296,Regular,9ac1fc00938ae5e10ad19a84e220ad57d23da07faba6e80270db8202988551b1
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,6,1,0.20094385,1527686296,Regular,e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,5,1,0.20488406,1527686296,Regular,b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95
135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac,-1,4,1,0.20219486,1527686296,Regular,037498d4e39d0c98c6ae6b3a6a7fce8a6ddb6c02f3874516a57e54af3d197b91
5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b,1,17,1,0.20111868,1526001752,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
037498d4e39d0c98c6ae6b3a6a7fce8a6ddb6c02f3874516a57e54af3d197b91,1,15,1,0.20219486,1525846712,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
fbb7f8ec4bfc3f6254c1cf1ab8fb3d9062ce7b1d7abd1c98413136ced34337cd,1,22,1,0.20407898,1525695181,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95,1,26,1,0.20488406,1525105957,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
9ac1fc00938ae5e10ad19a84e220ad57d23da07faba6e80270db8202988551b1,1,16,1,0.21117047,1525044786,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
95a513f587d495d885d7e09eed4e5d770daa5582e5ef4a268f3d65064298e1ca,1,10,1,0.20098326,1524983272,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
ac79bd56e21c57deb45f8c4a7219529b3b3a767419db14b4970454fce88d27c2,1,20,1,0.21300351,1524917618,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
2ccd8d150efb2475ec95bcfff3fb2c676c8287ceb83eabd34e3c8bc2e320c8cf,1,14,1,0.21556439,1524858019,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f,1,18,1,0.20687738,1524813320,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d,1,28,1,0.21746221,1524769994,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
e59bd5ca33bbc91026835b15539ed00bd9737ff3506f706a731ab8214df943ab,1,29,1,0.20094385,1524710891,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
93662901402e7f2ecd763c31f6108a6d6f21423658a8a657373f59135d408d13,1,12,1,0.20085279,1524667572,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,41,1,0.20037035,1524524651,Regular,b2c10a806914da98c1621ab8285b59ed30b4fb748d2bd16a06ca2ed148c1c3cf
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,42,1,0.21275404,1524524651,Regular,c3be7df666281ddfd0402c59156509762c53750f214116eed37370533637dae0
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,40,1,0.20236027,1524524651,Regular,b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,0,1,0.24823446,1524524651,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,1,1,0.208804,1524524651,Regular,ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,2,1,0.21254553,1524524651,Regular,2361527350886819e8cf7f9509295a8a5630666f4b8d460c42460331bac1381d
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,3,1,0.21722121,1524524651,Regular,e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,4,1,0.21322601,1524524651,Regular,0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,5,1,0.20344884,1524524651,Regular,46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,6,1,0.21415223,1524524651,Regular,eeeb3c115992595eab3aff095ac3fcbb4d14b602ce42cb0322d2744370a7c32b
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,7,1,0.20792575,1524524651,Regular,ca026c5f39a633b911636e7d1ae43932ccd52ecbea036218ed6f1c0186a15e35
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,8,1,0.20394477,1524524651,Regular,7bf2b8f3979aa9a6a12b9e1a16a8920da728f5aa26a0009332429224832cc53a
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,9,1,0.20478276,1524524651,Regular,c2868b7930b296f38fbf479530056cb4f041a996ec5a37ec66b4d5abefb7a443
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,10,1,0.23082676,1524524651,Regular,52cd9b52fb0e4a341fb30782b65cc202f3d939f9ce93b7e708f73764c68fc34b
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,11,1,0.21251509,1524524651,Regular,862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,12,1,0.2035468,1524524651,Regular,a9c3831ff03eb336545b8869f1940013edec1c769c634e85c44dd9fdbed22b6d
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,13,1,0.21587649,1524524651,Regular,5e9746ada36622f200c890edbaf9b364f92650b49d643476e46526aadbe00e6f
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,14,1,0.20163024,1524524651,Regular,d0b8ba37019c4d2859820ac001dde6fc2b4f5cd084dfb8f17dd55e5f1f922271
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,15,1,0.20255247,1524524651,Regular,6fca4774dc65611d91b76afa48bfa0c67caa9c02f226638dd9f6da13b1a6f871
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,16,1,0.20587034,1524524651,Regular,010804b23dd5790f8b822b31bc3d20188952e4b7799f0baceff08b45072a5581
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,17,1,0.21478447,1524524651,Regular,9c47927a6769718512be84d02da65ce013cc1659566c6382ac91954492068782
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,18,1,0.21127053,1524524651,Regular,ba23ef36a0421ee7a50725909c0296a398177b114efa03104643546844609887
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,19,1,0.20865372,1524524651,Regular,3f80f7c981324396e0538f9b47b26440f3ac22d57215d7386943790b17048a88
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,20,1,0.21617914,1524524651,Regular,7ca727e2f80fd142b94dff691f67d9553ae1e4ccad1eacb5c262fd819342a98a
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,21,1,0.20602141,1524524651,Regular,a9d18333c3edde478b29c0a2d9640edf3ece63182c4bb140906817cd3d5db78b
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,22,1,0.21904619,1524524651,Regular,3207a63cf18c33e1387d402d02746191fab693c09f06b151d88e90e0269b9f8e
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,23,1,0.21699059,1524524651,Regular,bb6cdc308f107a0e38e904ecd1233e91abb0daf3924e288f6566223d718b1791
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,24,1,0.20064429,1524524651,Regular,69b1075706d75d977f672b6c3c8433c94885c261be2e2afcf7c0db5520f12298
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,25,1,0.22969869,1524524651,Regular,65a6abb8416a2a2a669c374b2d6a3f707910d80aca3abe5e755e3cd6b9b749a8
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,26,1,0.20765836,1524524651,Regular,f17f3a20c2c0a2afe3963b4d5291236877a630ad05a76d69bbab0a1aa29109ad
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,27,1,0.2061186,1524524651,Regular,436c834c820a8b552f647f8a7c769a840c2fa2aaa0c1ce476dadd84e91feb8ad
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,28,1,0.21519761,1524524651,Regular,986cc60b1251c6bbd9751ec41e176e3346d69489496cb823984594d6242c81b2
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,29,1,0.22259786,1524524651,Regular,6f6bab1a7702d2949e149bce24d8b91506ea76f13fa25bba6d147623c38bc5b7
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,30,1,0.20564578,1524524651,Regular,0bb4c3a85a76b366d31ab17ffac10dca912d7661ac7a0cf48ac8e58a1c56faba
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,31,1,0.2085137,1524524651,Regular,a633646a08b27fb5b90fbc6931f6860b9047f7fbed3930ebdfbb1d764f6b2fbc
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,32,1,0.2132645,1524524651,Regular,2d1621309df138ce4854ba1d321d833e11b57fdf475f8f7acc8e4633fbd435bf
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,33,1,0.20214939,1524524651,Regular,23577af7e8e93c9bdf1d1c71d5869a5fc7712688929238cbc058e5162160d7c0
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,34,1,0.20044464,1524524651,Regular,4a3d0dad0997db2ae77e16454bf711c04272f8b143f4272c58feab92d65c64c1
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,35,1,0.21717381,1524524651,Regular,5a0a5208bb290a60560742d38c4a3461c6cfdf9ba43b9018a3e0f08e7ca13cc2
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,36,1,0.21270121,1524524651,Regular,bebb5a7c56fea057372a0367e13eda00431b8940b3acb47ecaffcf717505adc8
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,37,1,0.20083794,1524524651,Regular,9254a4a821003305beeb05225839192300abd87add18ff9c09f0b9597a0a82cb
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,38,1,0.20654109,1524524651,Regular,01eec548a6fd193e48e61ba9c96ff7eaa51eb365a6d6cd66ea44904dc41823cc
c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df,-1,39,1,0.20568596,1524524651,Regular,dac69a4e5deb4da5cc96ce7a89083f546c3fbda6fe5e7747a588a8689e02a5cc
