tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb93557dc176706d81cfd5d9c60b0b747b464e85003024a984b6ebab6a6e6eb6,-1,24,1,42.39412187,1475786454,Regular,03c4cc64d288b0f636a8d1f2bf23e0f75056a6b65e154ddfcd4f300c8d99d70f
03c4cc64d288b0f636a8d1f2bf23e0f75056a6b65e154ddfcd4f300c8d99d70f,1,2,1,42.39412187,1475710696,Vote,fb93557dc176706d81cfd5d9c60b0b747b464e85003024a984b6ebab6a6e6eb6
8ce1c4f4abe1a3a948714de9067d4c5997933a7816b41a9c288bae15d5523357,-1,7,1,40.64142832,1472967759,Regular,c29a0c2658c200134d22f05064eb87beeb843ee7043fe8ffeaaa517d22d9ebd0
c29a0c2658c200134d22f05064eb87beeb843ee7043fe8ffeaaa517d22d9ebd0,1,0,1,40.64142832,1472896000,Revocation,8ce1c4f4abe1a3a948714de9067d4c5997933a7816b41a9c288bae15d5523357
25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a,-1,1,1,42.44495766,1471332969,Regular,cdc32003a93ee1992795251967d3a879a8b0aca1463bda15ddd114370c7f82dc
cdc32003a93ee1992795251967d3a879a8b0aca1463bda15ddd114370c7f82dc,1,2,1,42.44495766,1471242610,Vote,25fcfef82124317988ce3a06e7fd820a878caf7342c64dc7db302e14660d5c5a
63f58b3288d4aa33cba9a672c7be54c7705b1b98498259bfaf995c8ff83f6c69,-1,3,1,42.44495766,1470523021,Regular,fd99937b9c57d499d273dfb7e07c29da24170453e3ce6a799077435b2625516b
fd99937b9c57d499d273dfb7e07c29da24170453e3ce6a799077435b2625516b,1,2,1,42.44495766,1470447889,Vote,63f58b3288d4aa33cba9a672c7be54c7705b1b98498259bfaf995c8ff83f6c69
041b0d8ddc1e3cf12290b0bcd0ea98fbc3c7b85e357df35348d93487e0f7d093,-1,0,1,42.44495766,1469853479,Regular,297b60dc1590caa1025630c1bc323c1aea7740158e6d94eca697372fe5ee547d
297b60dc1590caa1025630c1bc323c1aea7740158e6d94eca697372fe5ee547d,1,2,1,42.44495766,1469782306,Vote,041b0d8ddc1e3cf12290b0bcd0ea98fbc3c7b85e357df35348d93487e0f7d093
47da0c35e16c28db083c497198ad789fcd80ea42e6ddb3525e5f89256d83b028,-1,3,1,42.46224296,1468557250,Regular,d2d32af0f28dd8499db400074d6359fe23f72c3aa98fc13a96c66c1b35f31bf3
d2d32af0f28dd8499db400074d6359fe23f72c3aa98fc13a96c66c1b35f31bf3,1,2,1,42.46224296,1468479088,Vote,47da0c35e16c28db083c497198ad789fcd80ea42e6ddb3525e5f89256d83b028
da667be4c0e7629304dd8cc15fb981e545cbb64d8e15ea31d80a7d7a689922ca,-1,4,1,42.46224296,1468265759,Regular,926c5637789776fffabcc3bc22df7ec53281490eb142db6089318361d58676a2
