tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d4cd76dc6d4a89555386920ac42ce1a3fa5ebbbd3d472abf13054bf8eeff163,-1,1,1,23.79423771,1490558994,Vote,6c4119517b56938260cea8252ebfd6cc81b3cd17526d1baa832fe37434753962
c4f2278fbf6db8d49c941b2c18f1c7fb284a5f135c6f45efe6a0a4197ed13f13,-1,1,1,23.79423771,1487456971,Vote,941c9c47117539a8b65071090a8a6009f86e9f2e29430eea991e5e271d3b1faf
516cbbec9dc33c6dfe402cc8acb2fe5d501e8910f1a9467799c5535ef747bb70,-1,1,1,23.79423771,1485521426,Vote,ce882ead798d4a33c8bcacf02570407cee04accde399bb25472f979707c1c949
2a247d1d9d2b446911b201c7ec6ab51f84ba56c8b30b7de0b7f79c5563b40fda,-1,1,1,23.79423771,1484908196,Vote,ba0a97a37a3401adc2b23389ad36fe8dea047d8065e0ff299729d977b335a0e8
0b18720f543618d91d4652cfb66e62b1cc92d1f2e968395bbbdbac3ca9da5ddb,-1,1,1,23.79423771,1483509455,Vote,0cabd02d04de934309e0fdd7f9f92d65f1f0d8dbe7df1d1fead798b286fde91b
ab083b2976399df7fbae52a39949850cd20943d5979e3a5b91961da6ac4ec463,-1,1,1,23.79423771,1483450040,Vote,6018e1f3d3db45ae9c448c4ad8c07d423f9ae85d554e6902ea63655d7e5d2ae5
0cabd02d04de934309e0fdd7f9f92d65f1f0d8dbe7df1d1fead798b286fde91b,1,0,1,23.79423771,1481487652,Ticket,0b18720f543618d91d4652cfb66e62b1cc92d1f2e968395bbbdbac3ca9da5ddb
6018e1f3d3db45ae9c448c4ad8c07d423f9ae85d554e6902ea63655d7e5d2ae5,1,0,1,23.79423771,1481487652,Ticket,ab083b2976399df7fbae52a39949850cd20943d5979e3a5b91961da6ac4ec463
6c4119517b56938260cea8252ebfd6cc81b3cd17526d1baa832fe37434753962,1,0,1,23.79423771,1481487652,Ticket,7d4cd76dc6d4a89555386920ac42ce1a3fa5ebbbd3d472abf13054bf8eeff163
941c9c47117539a8b65071090a8a6009f86e9f2e29430eea991e5e271d3b1faf,1,0,1,23.79423771,1481487652,Ticket,c4f2278fbf6db8d49c941b2c18f1c7fb284a5f135c6f45efe6a0a4197ed13f13
ba0a97a37a3401adc2b23389ad36fe8dea047d8065e0ff299729d977b335a0e8,1,0,1,23.79423771,1481487652,Ticket,2a247d1d9d2b446911b201c7ec6ab51f84ba56c8b30b7de0b7f79c5563b40fda
ce882ead798d4a33c8bcacf02570407cee04accde399bb25472f979707c1c949,1,0,1,23.79423771,1481487652,Ticket,516cbbec9dc33c6dfe402cc8acb2fe5d501e8910f1a9467799c5535ef747bb70
