tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,86,1,0.04600632,1518651605,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,37,1,0.05062301,1502216824,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,46,1,0.05224319,1502216824,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,44,1,0.05062301,1501960768,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,94,1,0.05224319,1501537211,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4,-1,12,1,0.05395498,1501442008,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
1ef5ea0f3d093b71405a2cf3a6c986e53d22bf9fec708968be1939cee377035e,-1,4,1,0.05127817,1501400308,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,221,1,0.05127817,1501308906,Regular,1ef5ea0f3d093b71405a2cf3a6c986e53d22bf9fec708968be1939cee377035e
4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979,-1,16,1,0.0532965,1500649787,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,189,1,0.04600632,1499625843,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,30,1,0.05517479,1499507814,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,46,1,0.05074945,1499507814,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,164,1,0.05517479,1499414940,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,92,1,0.05074945,1499186693,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,149,1,0.0532965,1498917420,Regular,4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979
c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6,-1,17,1,0.05326958,1498843779,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,51,1,0.05326958,1498797546,Regular,c3ff8ee6891e184393a0dece5a9b8b5e2c7a2ee5e6456532f50003e491fc41f6
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,27,1,0.05395498,1498667068,Regular,d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4
