tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd,-1,4,1,0.20010591,1540713852,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd,1,15,1,0.20010591,1540710080,Regular,fedaae4987093ada1e0c0d72f5bbb311f50d2bed25b47a82ce275d0b5a3596bd
370a169a1c1c0841ac16821be38c0d3ddb9edfa0f6d9993b0ac196e7b263f548,-1,3,1,0.20367787,1539867147,Regular,840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c
840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c,1,6,1,0.20367787,1539849973,Regular,370a169a1c1c0841ac16821be38c0d3ddb9edfa0f6d9993b0ac196e7b263f548
b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e,-1,3,1,0.10000635,1527817897,Regular,309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,32,1,0.10000635,1527815986,Regular,b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e
ca9878e145a663b878854a2059d438dd57cc9865177a0b46e02628a355208bf3,-1,4,1,0.09948547,1527701813,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,17,1,0.09948547,1527700669,Regular,ca9878e145a663b878854a2059d438dd57cc9865177a0b46e02628a355208bf3
2a25f0f4af66123d7da7d0d4e692df1e8b54bfbed906cf120317ece4332aa106,-1,5,1,0.09871104,1527596245,Regular,8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683
8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683,1,15,1,0.09871104,1527589764,Regular,2a25f0f4af66123d7da7d0d4e692df1e8b54bfbed906cf120317ece4332aa106
90ad687f0d9f3dcf85a397668f81b0782aa92e7fee329c8c730d8f069c281844,-1,3,1,0.09889024,1527500670,Regular,d94e655db016ab99607eccd0f68926f4bd4d3e61f653c4182a95f52e18dab948
d94e655db016ab99607eccd0f68926f4bd4d3e61f653c4182a95f52e18dab948,1,5,1,0.09889024,1527493155,Regular,90ad687f0d9f3dcf85a397668f81b0782aa92e7fee329c8c730d8f069c281844
91b2448498a835ba234b4cca18df96cc8200c0723f8145e87b0751c80c51cb14,-1,1,1,0.09823891,1527415740,Regular,8eb1040eb435fd813b3cb6269190fe7b58fcefe2b37ab63eb4acc260d4512dc4
8eb1040eb435fd813b3cb6269190fe7b58fcefe2b37ab63eb4acc260d4512dc4,1,2,1,0.09823891,1527411539,Regular,91b2448498a835ba234b4cca18df96cc8200c0723f8145e87b0751c80c51cb14
d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f,-1,14,1,0.09804176,1527323796,Regular,53455ecdec912e61ff8408ab4a74ee38f923bd2c7ac9abbc90635e021892b74d
53455ecdec912e61ff8408ab4a74ee38f923bd2c7ac9abbc90635e021892b74d,1,10,1,0.09804176,1527319892,Regular,d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f
25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5,-1,2,1,0.09820929,1527242099,Regular,6b1e01de4357b5f6477df965ddd658ae420eaf7760972364d520846bbe896a2c
6b1e01de4357b5f6477df965ddd658ae420eaf7760972364d520846bbe896a2c,1,12,1,0.09820929,1527226355,Regular,25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5
3c12dc4621a59bb186c4896a0331b7b6f30c0fb5f9764f01aa2bf829803282ea,-1,3,1,0.09900178,1527155523,Regular,284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808
284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808,1,13,1,0.09900178,1527154830,Regular,3c12dc4621a59bb186c4896a0331b7b6f30c0fb5f9764f01aa2bf829803282ea
f89b287c37e808000bef5b8ec05c08feba6f15b80b7b01ee378cd5787460305c,-1,1,1,0.09801163,1526956176,Regular,5238ab6b892981b49f98df4d401b9be0f3b87dab6d0c39e98795144631949c66
5238ab6b892981b49f98df4d401b9be0f3b87dab6d0c39e98795144631949c66,1,8,1,0.09801163,1526952964,Regular,f89b287c37e808000bef5b8ec05c08feba6f15b80b7b01ee378cd5787460305c
3fd9bf51ad4cb20de37bdbbc05302f3da275c127cb2d04525c766e67eee83e3d,-1,0,1,0.09818743,1526734892,Regular,45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979
45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979,1,8,1,0.09818743,1526733605,Regular,3fd9bf51ad4cb20de37bdbbc05302f3da275c127cb2d04525c766e67eee83e3d
9f00d73d6412978cd76b7f290a37ebd6666f98aff2fdd91b31ec5537dbf92139,-1,1,1,0.09820265,1526517547,Regular,3a4f40e058733edce81289e727534d61683fbc9c390cf2ebb777d9b1d11d91e5
3a4f40e058733edce81289e727534d61683fbc9c390cf2ebb777d9b1d11d91e5,1,10,1,0.09820265,1526516308,Regular,9f00d73d6412978cd76b7f290a37ebd6666f98aff2fdd91b31ec5537dbf92139
aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52,-1,3,1,0.09910725,1526327435,Regular,39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb
39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb,1,27,1,0.09910725,1526326138,Regular,aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52
f1b0bcf634524e4e51d8861b871f21e53b77ab5dd1ea34e52c0538d5574ab59f,-1,1,1,0.09884881,1526157948,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,22,1,0.09884881,1526155244,Regular,f1b0bcf634524e4e51d8861b871f21e53b77ab5dd1ea34e52c0538d5574ab59f
a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c,-1,1,1,0.09859803,1525992641,Regular,f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4
f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4,1,5,1,0.09859803,1525988827,Regular,a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,3,1,0.0982245,1525848686,Regular,267b30739c65d09e3e3a9e4d494f65d293ef2bdedc22394b824d43140981c862
267b30739c65d09e3e3a9e4d494f65d293ef2bdedc22394b824d43140981c862,1,8,1,0.0982245,1525845306,Regular,7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626
747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6,-1,6,1,0.09803323,1525720212,Regular,80ec278b30318209d138984b98b32063b4b5d143a587a946b30bb67c876f9333
80ec278b30318209d138984b98b32063b4b5d143a587a946b30bb67c876f9333,1,9,1,0.09803323,1525711295,Regular,747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6
16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958,-1,0,1,0.09872187,1525603992,Regular,01b83b1527be7d70a555086228ac80b2bdacfb4c4f23936c4dbb805d13fca4df
01b83b1527be7d70a555086228ac80b2bdacfb4c4f23936c4dbb805d13fca4df,1,28,1,0.09872187,1525601536,Regular,16718b0f076297321d6e317b0357100708d9146ab905be7ad056273523808958
3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d,-1,6,1,0.09923246,1525495436,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa,1,1,1,0.09923246,1525495038,Regular,3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,3,1,0.09864238,1525379772,Regular,3e8cf64c214fae8be8d80969d5e8d9a313af9f90aea8558a604173375106ca27
3e8cf64c214fae8be8d80969d5e8d9a313af9f90aea8558a604173375106ca27,1,4,1,0.09864238,1525377672,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,127,1,0.09949474,1525286828,Regular,cc70ef9cf3788d0f721ba6ae7924653613d6774b5bf69e23b7e5a43e3effbe6c
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,101,1,0.09836134,1525286828,Regular,3f3879e3961ac98a93491dfd5d9ad04fdcce60334ff452d9aac3e801df5a0641
cc70ef9cf3788d0f721ba6ae7924653613d6774b5bf69e23b7e5a43e3effbe6c,1,21,1,0.09949474,1525273221,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
3f3879e3961ac98a93491dfd5d9ad04fdcce60334ff452d9aac3e801df5a0641,1,5,1,0.09836134,1525176125,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
06f1b5da453be4d6bff3e0cb09d6955ecae3d439d507d8b1467da9c987de0814,-1,3,1,0.09870433,1525051561,Regular,f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0
f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0,1,11,1,0.09870433,1525050003,Regular,06f1b5da453be4d6bff3e0cb09d6955ecae3d439d507d8b1467da9c987de0814
fbfc54291607f595a8fd3ff66d5a04f83720f133e5c0247612efcf68f3f6a2c6,-1,2,1,0.09800689,1524959937,Regular,b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1
b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1,1,4,1,0.09800689,1524953665,Regular,fbfc54291607f595a8fd3ff66d5a04f83720f133e5c0247612efcf68f3f6a2c6
0f3122be9fc681adc7c85bed8e5919b3379581a3ac8a22b307afd38baa3a2558,-1,5,1,0.09863176,1524876267,Regular,46af5e23dc82795d473e90c91375e9abe4ceed67bc21b33c3613b008518d4fb2
46af5e23dc82795d473e90c91375e9abe4ceed67bc21b33c3613b008518d4fb2,1,25,1,0.09863176,1524866963,Regular,0f3122be9fc681adc7c85bed8e5919b3379581a3ac8a22b307afd38baa3a2558
00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d,-1,2,1,0.09861499,1524808382,Regular,e2d93e2086f6bc9019521b3777e58658ce5fbcb41fb064ea999dc227c1c39316
e2d93e2086f6bc9019521b3777e58658ce5fbcb41fb064ea999dc227c1c39316,1,2,1,0.09861499,1524804252,Regular,00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d
2d06ed01721913075b03028562883b4274d05cfb81a2f301a5c1250670d1f10e,-1,2,1,0.09844592,1524695676,Regular,da91e7feb0d23ca5b86c2297f9a753d691896d7bf7af571a64289e772b3bef86
da91e7feb0d23ca5b86c2297f9a753d691896d7bf7af571a64289e772b3bef86,1,4,1,0.09844592,1524692733,Regular,2d06ed01721913075b03028562883b4274d05cfb81a2f301a5c1250670d1f10e
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,15,1,0.0981233,1524621209,Regular,7db2036742b8574994f0732809a6e7aa136e19c91e8408e084117e2b05738251
7db2036742b8574994f0732809a6e7aa136e19c91e8408e084117e2b05738251,1,1,1,0.0981233,1524606523,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
b985499cae40335ebc9532bee8726a57393ce2753f773babb09d1870e45c1b1e,-1,7,1,0.09871721,1524514148,Regular,78e625f3e5ddc4edd74ecef1681f6f1d12861c3b1ed0d7ca028d2d0ae93298c3
78e625f3e5ddc4edd74ecef1681f6f1d12861c3b1ed0d7ca028d2d0ae93298c3,1,3,1,0.09871721,1524509246,Regular,b985499cae40335ebc9532bee8726a57393ce2753f773babb09d1870e45c1b1e
