tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,18,1,5,1538146110,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,8,1,5,1538123296,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673,-1,20,1,5,1537940767,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673,-1,6,1,5,1537940767,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,7,1,5,1537940747,Regular,23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,30,1,5,1537885122,Regular,23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,8,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,10,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,7,1,5,1537865879,Regular,07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,3,1,5,1537815071,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,13,1,5,1537815071,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,2,1,5,1537809742,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,15,1,5,1537805519,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,30,1,5,1537790211,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,4,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,3,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,10,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,8,1,5,1537717298,Regular,d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124
12a1d73c143227c87d3f4e466e690b4b3309623206e95759798c75f84a9c23f8,-1,1,1,5,1537707894,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,1,1,1,5,1537701064,Regular,12a1d73c143227c87d3f4e466e690b4b3309623206e95759798c75f84a9c23f8
aad3c22f17694d8cd16f37a31a8145d29f7bf599bc0cb58c7881013d9fbd110a,-1,0,1,5,1537409557,Regular,ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32
ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32,1,0,1,5,1537409164,Regular,aad3c22f17694d8cd16f37a31a8145d29f7bf599bc0cb58c7881013d9fbd110a
f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a,-1,11,1,5,1537305400,Regular,61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459
61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459,1,11,1,5,1537300299,Regular,f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,35,1,5,1537204960,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,14,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,15,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,10,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,10,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
98741f198ccbd6a6e7a89bdd65255b5d0a972134257d57ed8d3402baf63fe335,-1,1,1,5,1536964473,Regular,4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,15,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,41,1,5,1536951496,Regular,4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641
4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b,1,8,1,5,1536948277,Regular,98741f198ccbd6a6e7a89bdd65255b5d0a972134257d57ed8d3402baf63fe335
