tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b5978af1a5c99bdd76a5ca478cc1f676a8d801f8901274c0894e757f4d7e58,-1,9,1,0.99582121,1590449693,Regular,12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c
40f4b831e47ef386a9154d7dc54809e0cf7525c9803ed1e0253331ee221424d7,-1,20,1,0.99518653,1518534752,Regular,d7f9d00034e71dff15f7aa5fc959377d7e20bc10b8a391db0d02349162f25336
d7f9d00034e71dff15f7aa5fc959377d7e20bc10b8a391db0d02349162f25336,1,0,1,0.99518653,1518521723,Regular,40f4b831e47ef386a9154d7dc54809e0cf7525c9803ed1e0253331ee221424d7
d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55,-1,47,1,0.99534197,1515946328,Regular,54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db
54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db,1,33,1,0.99534197,1515625934,Regular,d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,36,1,0.9955759,1515033482,Regular,05c50fea11548c851d79b8596a341b549927faf56ceb337fac757eaa59205b58
05c50fea11548c851d79b8596a341b549927faf56ceb337fac757eaa59205b58,1,14,1,0.9955759,1514110849,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,35,1,0.99580298,1513062604,Regular,91ec6c90bca622013815161b10284e910344a38b35ee1f0cecc3ab3672e70cd3
91ec6c90bca622013815161b10284e910344a38b35ee1f0cecc3ab3672e70cd3,1,2,1,0.99580298,1512956438,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,73,1,0.9951684,1506833407,Regular,0f32c00b472520e24167f6dd06371ba45e54e627835fbb78014e4cf7e99587b2
0f32c00b472520e24167f6dd06371ba45e54e627835fbb78014e4cf7e99587b2,1,19,1,0.9951684,1506713477,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
1a670836343a17aaacec3abf802283718dd2334b0f3c733898833a25b03d2956,-1,49,1,0.99554326,1505560624,Regular,89e5f3763f8dea37d5d83aff06620fd5b00e64f0fc407181268cfb4a73009444
89e5f3763f8dea37d5d83aff06620fd5b00e64f0fc407181268cfb4a73009444,1,12,1,0.99554326,1505507342,Regular,1a670836343a17aaacec3abf802283718dd2334b0f3c733898833a25b03d2956
c837185390a9a1efd1c87e05368cd35947de3f2bb6d9d0f1a023cc8f1f92ccb2,-1,17,1,0.99508823,1504731192,Regular,d6c4cfb930eee0c5e4cd0f7b4dd5ab072dea92fd257d91be5fa3210663f1d0dd
d6c4cfb930eee0c5e4cd0f7b4dd5ab072dea92fd257d91be5fa3210663f1d0dd,1,0,1,0.99508823,1504481483,Regular,c837185390a9a1efd1c87e05368cd35947de3f2bb6d9d0f1a023cc8f1f92ccb2
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,57,1,0.99611588,1503620922,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,16,1,0.99611588,1503600669,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,8,1,1.00184455,1503008524,Regular,23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec
463e419c2536d5185b876b2bc2a40a24b83a9ca5e0f70041dcfa00a47c7f7a79,-1,15,1,0.99585062,1502567648,Regular,97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029
97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029,1,1,1,0.99585062,1502566365,Regular,463e419c2536d5185b876b2bc2a40a24b83a9ca5e0f70041dcfa00a47c7f7a79
12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c,1,2,1,0.99582121,1501782789,Regular,f1b5978af1a5c99bdd76a5ca478cc1f676a8d801f8901274c0894e757f4d7e58
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,3,1,0.99599758,1501677241,Regular,6eef6b46181f736f1218cbd6810a1537c2c7ae24b134bee34692b56ae5fdd428
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,78,1,0.99575568,1501665365,Regular,a51244ffae579aef1a10a1df7f62297c1a6fbaf1f5f7f6408fb04f89ebc77d05
6eef6b46181f736f1218cbd6810a1537c2c7ae24b134bee34692b56ae5fdd428,1,12,1,0.99599758,1501137024,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
a51244ffae579aef1a10a1df7f62297c1a6fbaf1f5f7f6408fb04f89ebc77d05,1,5,1,0.99575568,1500242287,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4,-1,46,1,0.99500157,1499530725,Regular,80e99088e307b128bb84797f76003db127f68fee53552e2c8343996dbd25dfe3
80e99088e307b128bb84797f76003db127f68fee53552e2c8343996dbd25dfe3,1,14,1,0.99500157,1499516858,Regular,52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4
fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841,-1,21,1,0.99589956,1498971206,Regular,22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927
22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927,1,13,1,0.99589956,1498970223,Regular,fc666a33a421a84dc4765557d4830fc01a7e4a81784f1d57854ffec37d752841
6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529,-1,10,1,0.99567168,1498515544,Regular,7ff3338541d3a4bb457f97f61735da5ec706b3df3616b8a14638fb6e03391523
7ff3338541d3a4bb457f97f61735da5ec706b3df3616b8a14638fb6e03391523,1,3,1,0.99567168,1498513651,Regular,6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529
c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d,-1,49,1,0.99515708,1498078022,Regular,94b85e073a615692ee95cfeff6282352bd99d83038da40d4bfbb07dc1cbd3780
94b85e073a615692ee95cfeff6282352bd99d83038da40d4bfbb07dc1cbd3780,1,10,1,0.99515708,1498077472,Regular,c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d
4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3,-1,36,1,0.99557367,1497588713,Regular,bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a
bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a,1,38,1,0.99557367,1497571174,Regular,4a5e6b0865ad630d8a9a745ad8aed6a5cfab6d86616d3e2e1cdb9300327bb5a3
