tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,8,1,0.00844343,1661784476,Regular,e927cc997cba0e06e0d51fa4639e39f2360c13b3b769268b2f768139a7923c0c
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,141,1,0.00887418,1622427078,Regular,88ff309cf0c9a903a9196c094f8c659cd5c574958be200f0ad397687e8ff7775
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,541,1,0.00887476,1622427078,Regular,845b333e41062ad9d38a806f6be08b204757e3e88c99fc8c4a7846dc108bc8e6
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,539,1,0.00914385,1622427078,Regular,2b9802d3a7cf0c0771030038b1f71b4191c92b1ba26b9615f435078bc299f618
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,366,1,0.00942019,1622427078,Regular,1a8e88860226fecfe55de64aa8aef9d4cbb3e97af4c77944622ca504c57d942d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,339,1,0.00878576,1622427078,Regular,95262e2933117ed1897c7e8f89cfc0485f21b5dfdc729c1f38ddce3ce2307dc7
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,202,1,0.00905259,1622427078,Regular,c06b804e396696971c2cbd63ff6944447386d7e4ce698fef6bb8eb019f219dc8
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,169,1,0.00923457,1622427078,Regular,960302898370d19c8014c19bc003042e7b2a259c4881b72acb57dbbb52fd3ac3
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,73,1,0.00896354,1622427078,Regular,52773929a0116e9c547f1274bc5dc5681fdfedb2fcc9f7cfd9ad50b6d1085e49
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,600,1,0.00896236,1622427078,Regular,ced186d9d43bfe06080e31612296551f6749fa679fe79849af31079254c94286
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,592,1,0.00852789,1622427078,Regular,b2dafbd90ccbeae486d1551f19f9cefe3b8cd817bdd7c0341216d470843e256b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,585,1,0.00869985,1622427078,Regular,1ff4f1df2c58aba4b71ce3a7d3bdb3a7e3fb43074e4e9066037ff16228f5ab7e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,551,1,0.00923266,1622427078,Regular,491d39da047e1fdd51059a0c98c89e48d9a171222cd5fc83f52d7be1fee32643
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,568,1,0.00932626,1622427078,Regular,aaaedafa8ce7647234c3d97302322498df3fd598663ea14a8510cbbb92c1602f
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,418,1,0.00844294,1622427078,Regular,78d2e9117239435beb8025cf388588b58670cfecd042b1f7afe5426c789742c9
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,368,1,0.00878689,1622427078,Regular,8197ce54e06a98b37f62c80af18e4ba0a734026587ad0182e08eaeb902a5d6dd
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,359,1,0.00932689,1622427078,Regular,db55c0aec9aeb0b9ff48fd6c32168b173022adab4222a2a2c202b10d5fce1d47
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,317,1,0.0094202,1622427078,Regular,5b9f38c48a10a95c5e89bf53d354d061170897c5b76de1d6fc7274a02652b101
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,58,1,0.00852737,1622427078,Regular,bdf059f9815aea60672cb8df44561c8aeaa26362094afa61d65ad2084262cde7
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,5,1,0.00869878,1622427078,Regular,71801021e04d04de9653106a52a3a0345ab67f434d061c1089e6618fe9bb666c
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,152,1,0.0092352,1622426792,Regular,8699e0c4f08c4ccbd934cc4a553c4c07bccb024b37c52209097eb853dcb4cd20
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,410,1,0.00878577,1622426792,Regular,dfab7a9b6a185498a82ae53c8e68541f84f2d2390cc193f19ffb1caa593d2723
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,398,1,0.00951521,1622426792,Regular,71e59d2259b8bae7acb1fffff34cdbf2953f047533ed785f5820c7a4d441153e
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,366,1,0.00932753,1622426792,Regular,22172405a6da5e48e5c64f83c507c5c9b1b634cf8a467a2f5dbb1599c9ddae5f
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,329,1,0.0091425,1622426792,Regular,e022db6d7fa0d32c15ee59fdd09e0f644264b01fd1b40dff55df3bf455a988df
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,212,1,0.00923392,1622426792,Regular,79938aa720bded3fce5b4bbfe263411d10f17f650b12f2d22ce7f1a1d4663aca
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,175,1,0.00861217,1622426792,Regular,296b82564514f6b1e840680a574468d763d3e49f06d790afcb740a469e306c18
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,164,1,0.00932626,1622426792,Regular,325cf8fdbff8908ce9e445bc152505aef9b90af92c004ea11888503410d3a409
40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae,-1,108,1,0.00951432,1622426792,Regular,8ed227fe3b4ab0f8cac1ec7a9e1e1c5ecb9c6407f4082f82a2e944e66a9a2b3d
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,203,1,0.00932684,1622426792,Regular,472c28d2f4ba0795616c1fd4d6c887d5d0153ef3bdb3c1d3f911ff279e022b06
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,153,1,0.00932626,1622426792,Regular,94f7ac6cfcc76b1661418eba8974221308f28e17b2ac033177b3282392a17898
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,587,1,0.00905198,1622426792,Regular,906278cbc81787a3705d95689a2ddafbd9d5b453a736e92411fb487c93438f33
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,577,1,0.00878632,1622426792,Regular,d2335bffd6065094f6d46e1a63d5ddfbfa85e02b7e1d546958565d66a6129099
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,511,1,0.00942085,1622426792,Regular,9ad6c6f8c3fc9eeefdc4d0ae950afe3f9077471e23225936524f12ad2a97fa90
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,412,1,0.00905319,1622426792,Regular,c2d8d7d04d6ce4e7eef4cb1348d60e82e01f5d9de564785e3f2059efaa956884
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,303,1,0.00932486,1622426792,Regular,037adbe2128cfbc1b36c858f51a0f6b5e410fa6a96c54b9ba76973cf087d5f49
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,282,1,0.00951373,1622426792,Regular,ad21ef6a677b5907b4d7709bc5fabe8e4ece1b3780e608ed27c98768e651dc6c
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,278,1,0.00887362,1622426792,Regular,71a483538db0c427beb40c9e4acde73b121cfb3ce56949d68df4c1cf2c88479b
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,238,1,0.00896296,1622426792,Regular,a019375376ffc9037c37263e6dcca9703ecd93a365a2b573d0ef858e7f2f2094
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,21,1,0.00861365,1622426285,Regular,25062e512ddebcb8c1a58c7f5ef2f89f17f57b03b3da8a07246b00171298c951
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,530,1,0.00932689,1622426285,Regular,9c466f889bab0b083169b8f3810e6899f5db10e6442a12ee248b6bc52a8d9bc4
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,489,1,0.00932752,1622426285,Regular,2e90359b3a1003ffe41b023343f22e713c6e33813efbce3e5893769df1b5807f
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,451,1,0.00844342,1622426285,Regular,2b9612acdfd592f073c3df03649958e5f809b5e04145f1aed0fd5921eb97b82d
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,416,1,0.0085279,1622426285,Regular,ccce1a313fe4ea702bee98145b1a8cf760f173bd42815f9a73990781f740e640
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,395,1,0.00942019,1622426285,Regular,8071c01af4e127a0f590431e62a4f782644e8719e4f0befbd16fc71fc262ee4d
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,390,1,0.00844295,1622426285,Regular,acd1097bfba0d5951a25073fdfef0801d63f8206bff8e622697471f19d00cbba
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,377,1,0.00951439,1622426285,Regular,ec953f259e213c65d01f4970f579594e51a772ea3e4e7e7328013690b754a9b0
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,305,1,0.00951429,1622426285,Regular,0043727411fa08daee498ca580ea7e95c0cf1cbafe1b285869842978b0957f47
48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552,-1,112,1,0.0084439,1622426285,Regular,c2d75e32641d0fe9527764fa72f4f445674621527c50b9912033e33070f494e1
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,17,1,0.00914301,1622426285,Regular,4357ea9cbad7ae54c89474adf888a23ec9c17ab6207b156846b9489c92da3079
