tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,805,1,0.10114257,1538017645,Regular,
7f2b0e1f2dd1b2b5d718b2c8048ea00384d456ff7ae945c14a63786e412041ed,-1,1,1,0.68103792,1537848810,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7f2b0e1f2dd1b2b5d718b2c8048ea00384d456ff7ae945c14a63786e412041ed,-1,3,1,0.69804134,1537848810,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
7f2b0e1f2dd1b2b5d718b2c8048ea00384d456ff7ae945c14a63786e412041ed,-1,2,1,0.71557354,1537848810,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
7f2b0e1f2dd1b2b5d718b2c8048ea00384d456ff7ae945c14a63786e412041ed,-1,0,1,0.59889256,1537848810,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,446,1,0.68103792,1537844616,Regular,7f2b0e1f2dd1b2b5d718b2c8048ea00384d456ff7ae945c14a63786e412041ed
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,84,1,0.69804134,1537757601,Regular,7f2b0e1f2dd1b2b5d718b2c8048ea00384d456ff7ae945c14a63786e412041ed
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,385,1,0.71557354,1537671435,Regular,7f2b0e1f2dd1b2b5d718b2c8048ea00384d456ff7ae945c14a63786e412041ed
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,194,1,0.59889256,1537584805,Regular,7f2b0e1f2dd1b2b5d718b2c8048ea00384d456ff7ae945c14a63786e412041ed
b40ec7fc16a9fd156a2e8236a8ddc57ee9e01e6f44745ed659a6afe1086152cd,-1,0,1,0.69824934,1537355379,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
b40ec7fc16a9fd156a2e8236a8ddc57ee9e01e6f44745ed659a6afe1086152cd,-1,1,1,1.5045431,1537355379,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,27,1,0.69824934,1536980413,Regular,b40ec7fc16a9fd156a2e8236a8ddc57ee9e01e6f44745ed659a6afe1086152cd
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,468,1,1.5045431,1536894173,Regular,b40ec7fc16a9fd156a2e8236a8ddc57ee9e01e6f44745ed659a6afe1086152cd
41783b24853e9a0709c99dfc79190a02a98d9ec0b4e4eb4e13ee7615820b0c14,-1,0,1,1.0004406,1535187373,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,124,1,1.0004406,1535165799,Regular,41783b24853e9a0709c99dfc79190a02a98d9ec0b4e4eb4e13ee7615820b0c14
7a58cc521bcd14285761ceadc5ce5f1d6921ba40156ccbfc7f344667b07a4869,-1,0,1,1.72048565,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,52,1,1.72048565,1535079015,Regular,7a58cc521bcd14285761ceadc5ce5f1d6921ba40156ccbfc7f344667b07a4869
