tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f634cba928f0b26bb6b64c23f4d91d0519098dd6cd014909df593e4d7522217f,-1,21,1,1.38457484,1612807158,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd,-1,16,1,1.27180083,1610833659,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346,-1,39,1,1.23116108,1610348231,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc,-1,12,1,1.22881904,1610280743,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c,-1,9,1,1.14532302,1609539704,Regular,39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b
22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479,-1,5,1,1.14134986,1609435373,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
5134c08c9d29a78bbfc08debff421487476b3eec91233aa5669f0ea47142c9ef,-1,2,1,1.13695707,1609247784,Regular,614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9
a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8,-1,66,1,1.11443766,1608329410,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e,-1,40,1,1.10809963,1608196352,Regular,0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4
2efc337f5599a81055883c5427ebf52d29adfd2fe3bd3374ffac900c15117970,-1,20,1,1.10249121,1607558969,Regular,1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f
d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248,-1,33,1,1.09576646,1605650955,Regular,17925e003df6e5b9f2c17c6419986829497151cb07a61a01ef4b0f241fbf0a51
c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf,-1,18,1,1.0855159,1602926895,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
f77dbf92570a8afb4cdd146f52c24d272491776bbc92fff9a8db3e87ce389adf,-1,7,1,1.08449336,1602849995,Regular,8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8
1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d,-1,44,1,1.08347834,1602329483,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3,-1,7,1,1.08115718,1601432326,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
