tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01acf2cb20a206392ecb04b2097d5ac14fcdf515d58fc0505d9844684360cc69,-1,8,1,0.19803215,1519135677,Regular,76198db472973053f2b4c0d04d5b49745a1f1083dceb75f33e36a5ee4fbc3663
76198db472973053f2b4c0d04d5b49745a1f1083dceb75f33e36a5ee4fbc3663,1,3,1,0.19803215,1519133974,Regular,01acf2cb20a206392ecb04b2097d5ac14fcdf515d58fc0505d9844684360cc69
ddcf24c0ba223a3e1105c664906fbdb156ec4919c21876aa83c1e5ae20f46a39,-1,7,1,0.19519364,1517316436,Regular,64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef
64a78ca49f169912021b9d15c6048304530af670110dc12fe5ea344e802e3fef,1,12,1,0.19519364,1517315483,Regular,ddcf24c0ba223a3e1105c664906fbdb156ec4919c21876aa83c1e5ae20f46a39
01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf,-1,38,1,0.19502778,1516340954,Regular,a232d034c47c2783882a1581a9e1c759eb6aeff58499eef453878c3a1a1ced06
a232d034c47c2783882a1581a9e1c759eb6aeff58499eef453878c3a1a1ced06,1,26,1,0.19502778,1516327299,Regular,01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,35,1,0.19500987,1515592522,Regular,e922dd47cf659faca58b24ea49c99739511756c88b270afe73f85a989800ac3f
e922dd47cf659faca58b24ea49c99739511756c88b270afe73f85a989800ac3f,1,3,1,0.19500987,1515585468,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
72ad8c9b4e450f9e47b0488c04e0b2c4f0bef3af0118d439780e573c50c9ee26,-1,14,1,0.02894118,1515053794,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,93,1,0.19514923,1515033566,Regular,dd96efc4ce1970916eed638278cbfaa08af6286a9cd1440997d7695bea834c83
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,12,1,0.19537145,1515031901,Regular,4f0dcd1923d9cf6c6f3092e78b740678197193065f08a8a66d3880488a2b66d9
dd96efc4ce1970916eed638278cbfaa08af6286a9cd1440997d7695bea834c83,1,4,1,0.19514923,1514954019,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
4f0dcd1923d9cf6c6f3092e78b740678197193065f08a8a66d3880488a2b66d9,1,14,1,0.19537145,1514151361,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282,-1,46,1,0.19526403,1513615664,Regular,b512bb536467521ae744c30455122189e34dc5da38c1087fe963bf892c786bf9
b512bb536467521ae744c30455122189e34dc5da38c1087fe963bf892c786bf9,1,9,1,0.19526403,1513606378,Regular,cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,119,1,0.19531832,1513088917,Regular,ba2b45e92c555994c3060ea12b80154a2d60362920807da837d4312336194ec9
ba2b45e92c555994c3060ea12b80154a2d60362920807da837d4312336194ec9,1,12,1,0.19531832,1513087732,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
98073e6d2b8ebaba1988f31707c4db3af73fcdce7da0474960c9fa8c8683b2f1,-1,11,1,0.19503785,1512622623,Regular,cecca621c2161aecec294b8f813fbb3631f64506dadf8206ac5380e577efb97b
cecca621c2161aecec294b8f813fbb3631f64506dadf8206ac5380e577efb97b,1,1,1,0.19503785,1512610619,Regular,98073e6d2b8ebaba1988f31707c4db3af73fcdce7da0474960c9fa8c8683b2f1
7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef,-1,4,1,0.19553931,1512116718,Regular,511a73729ccf3a9fea387b3a9fad4145db9f153b4eb93fc2bb7dbf9176f6991b
