tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947,-1,24,1,0.99724461,1497859254,Regular,afee06c7ab17530a7ed97e3950a862f32667889094ef97e9c30f59ee0e8ef29e
6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768,-1,12,1,0.65330066,1496341384,Regular,ea3dbcdd622929d7b06cc4a5cf49b58609f909b93323d28fa20575f34ad62bb8
ea3dbcdd622929d7b06cc4a5cf49b58609f909b93323d28fa20575f34ad62bb8,1,0,1,0.65330066,1496036419,Regular,6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768
68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961,-1,0,1,0.40178361,1495350977,Regular,b2be83068d308445b6b95fc802cf50b75fd9f965bcf31cfff15cce02a8028cea
b2be83068d308445b6b95fc802cf50b75fd9f965bcf31cfff15cce02a8028cea,1,0,1,0.40178361,1495339074,Regular,68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961
a74bc675ab66e6ba0101bf719ad30385700307c3c0491963123d79b1a8e7930e,-1,24,1,0.42514014,1494679920,Regular,ad354d8ac7f609b89053c86f39e7f220b7c2e4494b25773e18eb4ca97f92386b
ad354d8ac7f609b89053c86f39e7f220b7c2e4494b25773e18eb4ca97f92386b,1,0,1,0.42514014,1494661324,Regular,a74bc675ab66e6ba0101bf719ad30385700307c3c0491963123d79b1a8e7930e
afee06c7ab17530a7ed97e3950a862f32667889094ef97e9c30f59ee0e8ef29e,1,0,1,0.99724461,1493339274,Regular,f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,47,1,0.98140504,1491681113,Regular,b37b7d3787b3f62261fe53ae7801b62508277a0b0076c2948ad8d51adceef025
b37b7d3787b3f62261fe53ae7801b62508277a0b0076c2948ad8d51adceef025,1,1,1,0.98140504,1491673248,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71,-1,41,1,1.37544038,1490485624,Regular,150336406d16b77eaa0b57fd6236cd1e088f2eb207d960a1b52a3e0dcd40af37
150336406d16b77eaa0b57fd6236cd1e088f2eb207d960a1b52a3e0dcd40af37,1,0,1,1.37544038,1490461129,Regular,925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71
265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76,-1,44,1,4.13906155,1488938634,Regular,9032dc07b25956e9d3e2ab68356ac12dd405290d429619065f34aa779ec35b46
9032dc07b25956e9d3e2ab68356ac12dd405290d429619065f34aa779ec35b46,1,0,1,4.13906155,1488866936,Regular,265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76
a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3,-1,26,1,27.76558797,1475880185,Regular,d54d4594d81bb94c36b010c8a987360011b16eb210d310293f2c4b7c46e95da0
d54d4594d81bb94c36b010c8a987360011b16eb210d310293f2c4b7c46e95da0,1,0,1,27.76558797,1475815540,Regular,a7775bb067685c10e816a6fb844e55b6509e5f54eb1431d75b4705c9aa990cc3
