tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,473,1,0.01030481,1564345544,Regular,b6ec7d9413fc617f58af47c8803f3477620be98c627d1da5c5cb83a9d31c2bf3
b6ec7d9413fc617f58af47c8803f3477620be98c627d1da5c5cb83a9d31c2bf3,1,2,1,0.01030481,1561935810,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,61,1,0.01082761,1560545488,Regular,b4630cc2826ba56d359c41fcf9ed6abcfc31f7f0578a067eb37f146934aee120
b4630cc2826ba56d359c41fcf9ed6abcfc31f7f0578a067eb37f146934aee120,1,2,1,0.01082761,1559423002,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,320,1,0.01196299,1553471082,Regular,a501fdef0c0a155ae5d027d4185026762c4c1bcce8677a849990aa3cf6e17afa
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,257,1,0.0111567,1551831981,Regular,2493fc24c3c35c2864b656bd052982e24d188ba7424e83a62a49092aabd50276
2493fc24c3c35c2864b656bd052982e24d188ba7424e83a62a49092aabd50276,1,2,1,0.0111567,1551141614,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,402,1,0.01196446,1550604001,Regular,cccfa9e02c600f18f9443805ce6472a3b952410d8b1283a39b810a2f7f2303a8
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,418,1,0.01149477,1550431331,Regular,16a55715989c47ab82218736d6737baa3854b4105737bc026d608e06b6878f7d
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,265,1,0.01196448,1550431331,Regular,b18260aaa2dcfd7599781c9442604ad51248e9893bbf648fa0be22ea19042f97
16a55715989c47ab82218736d6737baa3854b4105737bc026d608e06b6878f7d,1,2,1,0.01149477,1546558382,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,151,1,0.01172581,1545494936,Regular,4b996fa6f0ab46bbc8ce487d9408ef603ecf58aac5668645c934813efe29382f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,76,1,0.01184449,1545494556,Regular,ec81225b2c4c8601c59241918dcd6e507ba434604c7206165b25808ea5060703
4b996fa6f0ab46bbc8ce487d9408ef603ecf58aac5668645c934813efe29382f,1,2,1,0.01172581,1542356482,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
ec81225b2c4c8601c59241918dcd6e507ba434604c7206165b25808ea5060703,1,2,1,0.01184449,1537971433,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
a501fdef0c0a155ae5d027d4185026762c4c1bcce8677a849990aa3cf6e17afa,1,2,1,0.01196299,1536407407,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
b18260aaa2dcfd7599781c9442604ad51248e9893bbf648fa0be22ea19042f97,1,2,1,0.01196448,1535039514,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
cccfa9e02c600f18f9443805ce6472a3b952410d8b1283a39b810a2f7f2303a8,1,2,1,0.01196446,1534229672,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
