tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124fd6158e30704107383a66ccc6ba896d2c57c5ee08fd95be54d1b924af9c5c,-1,1,1,0.06199686,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,819,1,0.06199686,1696839432,Regular,124fd6158e30704107383a66ccc6ba896d2c57c5ee08fd95be54d1b924af9c5c
7b1aede99565e5630d471cb6eb3e3ff33647d4b5e7cabac208444e71ebbe64b8,-1,8,1,0.1147649,1693217162,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,43,1,0.1147649,1693190239,Regular,7b1aede99565e5630d471cb6eb3e3ff33647d4b5e7cabac208444e71ebbe64b8
41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3,-1,3,1,0.11540577,1692973455,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,17,1,0.11540577,1692931812,Regular,41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3
d68b5d6afb2931f96d12b7ed09227baf44bed514eb5d83476c31ed3673797ea5,-1,9,1,0.10635715,1692917166,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,44,1,0.10635715,1692671721,Regular,d68b5d6afb2931f96d12b7ed09227baf44bed514eb5d83476c31ed3673797ea5
a6eaabdd7db983789d09b08579ddb1f8633df33de110f94837fd735adc24f6bb,-1,7,1,0.12859541,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,7,1,0.12859541,1692412393,Regular,a6eaabdd7db983789d09b08579ddb1f8633df33de110f94837fd735adc24f6bb
4224cbd4d1c6d775ae3600e1ad0acef02c85a43f3c2a262bfc1b99688511f979,-1,5,1,0.14043565,1692174033,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,35,1,0.14043565,1692153056,Regular,4224cbd4d1c6d775ae3600e1ad0acef02c85a43f3c2a262bfc1b99688511f979
251fd154b1bbeeb6af373c93be88f30fceb45ab63bb295d33dd5b09c4b6e58be,-1,8,1,0.10008846,1691897017,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,24,1,0.10008846,1691893823,Regular,251fd154b1bbeeb6af373c93be88f30fceb45ab63bb295d33dd5b09c4b6e58be
378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063,-1,0,1,0.14396884,1691656828,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
