tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80de5170acf5b3a6ca133c01b36f189de8dc116d98a5ba221514b8b9f08cd6b,-1,1,1,143.92435642,1591488344,Vote,1f77702e25de09f554964614a19b337b2afe574be2a3a99cdd9d201b97c39bd8
8f56e9858086a040ec53e63fcfb05f4ce888d98aaf10536cc29529d81a2df0db,-1,1,1,136.30715959,1589213064,Vote,c30aee8550ac6b9722c0542efbbeb01c2d055b12424fbc3593bb976301f5edd8
2ad266c07d6e78812c921f7ece15a53c1ae090bc01f48f4884dab81aa48173b0,-1,1,1,135.00323042,1588612947,Vote,f5b7fbaf4f90bcf395bee3147e281f9c1d85c3350df2af2dabea4792fef78645
8356a85c79bc88193e5ef1b4ba5efdb0123c3b9468ef676f24d776433831e441,-1,1,1,143.06651239,1588412574,Vote,0788f06ad31a4563a3a1b8ca154395b48eefa4062105f8f33465d7543e08855e
ba69a063925b04c408040b31316f1fc16fc17e2b9fbffb7bdcb365a31b54946c,-1,1,1,139.56014516,1588153198,Vote,25ee7472c42b15afb8feaf70f1900b17592891354d785cedd4a1b93e9dddcae8
a34677ac1288eab4f13c60730cc86eb7dedb046d51d2b07bb77972eb7715f696,-1,1,1,139.72833494,1587729719,Vote,acdbcec35dbc40706ccaa002f017ede7039a489c45c9c3e7998619f38274aaea
acdbcec35dbc40706ccaa002f017ede7039a489c45c9c3e7998619f38274aaea,1,0,1,139.72833494,1586494003,Ticket,a34677ac1288eab4f13c60730cc86eb7dedb046d51d2b07bb77972eb7715f696
d766696335b3b396e56ae1a0d1fe282085b02077f31c3e22674c57a5084877fa,-1,1,1,141.21478382,1586292241,Vote,401c90843c8f8a85d7b71f8d598dd16671e7eef113263b3258b70a29fd2ac243
f5b7fbaf4f90bcf395bee3147e281f9c1d85c3350df2af2dabea4792fef78645,1,0,1,135.00323042,1586025820,Ticket,2ad266c07d6e78812c921f7ece15a53c1ae090bc01f48f4884dab81aa48173b0
ae261c44ac1d353ef9e7126d53da2892e591e38b1bf7bdb74b9479ee08db58cf,-1,1,1,144.2816259,1585944503,Vote,d54e1f667f932d2a67cd345841c5ac37dc290fff83738b5cd78ae93e4ad43c1b
401c90843c8f8a85d7b71f8d598dd16671e7eef113263b3258b70a29fd2ac243,1,0,1,141.21478382,1585811750,Ticket,d766696335b3b396e56ae1a0d1fe282085b02077f31c3e22674c57a5084877fa
13a1ae696abb35cb59a86933f9e12b14901ef7d34db366ab0c9d605d5bcde7a3,-1,1,1,136.30715959,1585643497,Vote,cf8e4267f55e7263d7e3d529506353ea7d94076fd1bb23b9bde85f38113b58c2
1f77702e25de09f554964614a19b337b2afe574be2a3a99cdd9d201b97c39bd8,1,0,1,143.92435642,1585632338,Ticket,a80de5170acf5b3a6ca133c01b36f189de8dc116d98a5ba221514b8b9f08cd6b
6b3fd69d907982ca28b995eb34d8da64680c4ddc85b2659c9c8b3115a5792748,-1,0,1,131.99466521,1585403466,Revocation,46fd5709e83017301e884de21bfca385fb6bfce0b2c4d8b338c54b8105abf0a8
cf8e4267f55e7263d7e3d529506353ea7d94076fd1bb23b9bde85f38113b58c2,1,0,1,136.30715959,1585052358,Ticket,13a1ae696abb35cb59a86933f9e12b14901ef7d34db366ab0c9d605d5bcde7a3
c30aee8550ac6b9722c0542efbbeb01c2d055b12424fbc3593bb976301f5edd8,1,0,1,136.30715959,1585049794,Ticket,8f56e9858086a040ec53e63fcfb05f4ce888d98aaf10536cc29529d81a2df0db
