tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,568,1,0.07430536,1696839432,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,54,1,0.12196338,1577784477,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,9,1,0.10492799,1577784477,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,42,1,0.11772763,1577784477,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,47,1,0.14005713,1577784477,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,24,1,0.15261794,1577782179,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,13,1,0.11713239,1577782179,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,100,1,0.17170673,1577782179,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,20,1,0.12210699,1577782179,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,58,1,0.15936219,1577782179,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,76,1,0.11363935,1577782179,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013,-1,21,1,0.11550425,1577782179,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,62,1,0.10465261,1577782179,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,146,1,0.14032408,1577782179,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,164,1,0.14103409,1577782179,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,25,1,0.11462748,1577782179,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,186,1,0.12020554,1577782179,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,65,1,0.12196338,1554865173,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,151,1,0.11772763,1554694671,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,171,1,0.11713239,1554517829,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,169,1,0.12020554,1554345233,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,128,1,0.11550425,1554172415,Regular,5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,124,1,0.10465261,1553999501,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,129,1,0.10492799,1553826578,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,103,1,0.11462748,1553654535,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,200,1,0.11363935,1553481310,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,67,1,0.12210699,1553308242,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,66,1,0.14032408,1553135774,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,52,1,0.15261794,1552962618,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,116,1,0.14005713,1552791123,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,219,1,0.15936219,1552617355,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,1,1,0.17170673,1552444273,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,126,1,0.14103409,1552271952,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,28,1,0.15789651,1552099845,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,198,1,0.15789651,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,16,1,0.15784678,1551926608,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,102,1,0.15784678,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,20,1,0.15669817,1551754120,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,34,1,0.15669817,1551753014,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc,-1,20,1,0.1588911,1551582221,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,187,1,0.1588911,1551581594,Regular,fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc
181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4,-1,10,1,0.1013542,1551407969,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,118,1,0.1013542,1551407873,Regular,181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4
554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65,-1,3,1,0.16567851,1551321263,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,36,1,0.16567851,1551321030,Regular,554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65
b8a6d21ed98f18f6185a2cd9c741a12ed1a9f854650b295804bb6dfb4ef8a8d6,-1,4,1,0.13453952,1551148775,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,31,1,0.13453952,1551148166,Regular,b8a6d21ed98f18f6185a2cd9c741a12ed1a9f854650b295804bb6dfb4ef8a8d6
8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f,-1,20,1,0.1420539,1550976068,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,92,1,0.1420539,1550975642,Regular,8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,24,1,0.14970757,1550804896,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
