tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc972f1fa33f96e063c4f23039e4e49107369788cdec212f8f59748b947405da,-1,18,1,0.48218031,1468168768,Regular,3b92464a00b17341a935d6654ae505ea67a8a552b226b8a84492380cb2ea8563
3b92464a00b17341a935d6654ae505ea67a8a552b226b8a84492380cb2ea8563,1,0,1,0.48218031,1468038194,Regular,dc972f1fa33f96e063c4f23039e4e49107369788cdec212f8f59748b947405da
390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59,-1,36,1,0.48888218,1467961614,Regular,046fe17625a05bed36c60320152bdbd1a89e7072636b9085e0057da56d7799cd
046fe17625a05bed36c60320152bdbd1a89e7072636b9085e0057da56d7799cd,1,1,1,0.48888218,1467939677,Regular,390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59
b932e0b0d150622c883bfd8df8d7d82c44b2199dfca4c5b74f94b701d614f797,-1,21,1,0.48583573,1467911053,Regular,c1a01875c2d4a68ecf30e984d97dba4428b654e4f945488835486b7b74d1232d
c1a01875c2d4a68ecf30e984d97dba4428b654e4f945488835486b7b74d1232d,1,1,1,0.48583573,1467865831,Regular,b932e0b0d150622c883bfd8df8d7d82c44b2199dfca4c5b74f94b701d614f797
67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa,-1,4,1,0.48516805,1467802660,Regular,5e77c5feac12675194373171c56eadefadca44681dd2836de7ecdc6cb03ae064
5e77c5feac12675194373171c56eadefadca44681dd2836de7ecdc6cb03ae064,1,1,1,0.48516805,1467793872,Regular,67cec4fb88ea6475bb672718a58e9643a289186092a209bbece0cf694cad84fa
26016d0669d70a378c3d36c6263eb1a25b5408d3adfa98fdfd322c83829b90e8,-1,9,1,0.48585318,1467371034,Regular,2d004f41b40ad150725eb73d72b338bf2438620daa0c879e8ec4edffe2ee03fe
8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b,-1,8,1,0.48386409,1467367579,Regular,bfae807f4713844077bf702a0c5f1a729facab2904bc4acb0ea46b6b2ca332b3
8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b,-1,6,1,0.48336605,1467367579,Regular,641df0d3f8b097f9590269dc5b85776d54ebc419c1dbe49f5af31b29d97e4a30
8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b,-1,10,1,0.48417592,1467367579,Regular,8fcba235db04b34dfde7e852ac419b0c87d0d861c25e584be7f8a6e323db04f0
2d004f41b40ad150725eb73d72b338bf2438620daa0c879e8ec4edffe2ee03fe,1,1,1,0.48585318,1467363776,Regular,26016d0669d70a378c3d36c6263eb1a25b5408d3adfa98fdfd322c83829b90e8
641df0d3f8b097f9590269dc5b85776d54ebc419c1dbe49f5af31b29d97e4a30,1,0,1,0.48336605,1467283983,Regular,8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b
