tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,243,1,32.87007643,1631342907,Regular,19be86770febdc17e207a5b885a2b3b5137c698fc12cda0e0c3fe0f0ae12eccb
19be86770febdc17e207a5b885a2b3b5137c698fc12cda0e0c3fe0f0ae12eccb,1,0,1,32.87007643,1631220862,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,264,1,29.32849499,1622734834,Regular,f799af505824793834f69065b83758ea971482ebce67304ce6a2495916f4a643
f799af505824793834f69065b83758ea971482ebce67304ce6a2495916f4a643,1,1,1,29.32849499,1622646840,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,136,1,7,1621145348,Regular,0e31763c549cffcb363edc0fef62ba36ea86c202ad942ef52fd37d73b742879f
0e31763c549cffcb363edc0fef62ba36ea86c202ad942ef52fd37d73b742879f,1,1,1,7,1621092249,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,28,1,9.815524,1621067530,Regular,827dce982a5a633dc9362f9d30400db7f5ec6e6c2d3f43cf9c13a0c195591721
827dce982a5a633dc9362f9d30400db7f5ec6e6c2d3f43cf9c13a0c195591721,1,0,1,9.815524,1621014308,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,266,1,1,1620812491,Regular,5524fa4bd9ac5db053619630b73d03a73a340489fd2ea2fe37f2fbfb0d905e05
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,299,1,1,1620812491,Regular,8fd5ab6074789f871f41fe82902e4eb5d313d69195661c6dc1caec05ed68021e
