tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,4,1,0.03986299,1595591919,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,5,1,0.0399028,1595591919,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,3,1,0.03165041,1595591919,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,1,1,1,0.00234611,1595591919,Regular,
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,0,1,0.00036283,1595591919,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,1,1,0.02042791,1595591919,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,2,1,0.0288239,1595591919,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,24,1,0.14817385,1595591919,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,23,1,0.13112823,1595591919,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,22,1,0.12196713,1595591919,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,21,1,0.11175977,1595591919,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,20,1,0.06208877,1595591919,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,19,1,0.05669581,1595591919,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,18,1,0.05573825,1595591919,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,17,1,0.05565763,1595591919,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,16,1,0.05507663,1595591919,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,15,1,0.05164663,1595591919,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,14,1,0.05033099,1595591919,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,13,1,0.04637098,1595591919,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,12,1,0.04404836,1595591919,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,11,1,0.04378386,1595591919,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,10,1,0.0436788,1595591919,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,9,1,0.04180181,1595591919,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,8,1,0.04164828,1595591919,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,7,1,0.04021087,1595591919,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3,-1,6,1,0.04002062,1595591919,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,64,1,0.02042791,1584762590,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,78,1,0.03165041,1584674708,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,70,1,0.0288239,1584498697,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,37,1,0.0399028,1584411863,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,26,1,0.04002062,1584327908,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,1,1,0.04637098,1584239273,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,82,1,0.04378386,1584156732,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,25,1,0.04180181,1584067441,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,72,1,0.04021087,1583981803,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,58,1,0.03986299,1583897835,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,51,1,0.04164828,1583809885,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,94,1,0.04404836,1583725004,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,56,1,0.05507663,1583640247,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,86,1,0.05669581,1583550919,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
