tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,516,1,0.0448193,1622427263,Regular,fb946b9d0e72500536be4519b2ca938718685203f5b6fad0ca81daaa34c958e4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,503,1,0.04057161,1622427263,Regular,cc89092d230972f54fe1101d349197e14ab33baa0535e6e9af7856d39ce39e6d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,567,1,0.03938034,1622427263,Regular,3ce62a5a87ae4eec75f21176a4251d8efbc512a82bf10f399b444c41b4b21fdc
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,502,1,0.04393048,1622427263,Regular,e32e86b79404bb9c8fb5e4c7a217d3f0c346f8f8c0940e80a8e0a71b178d3ae8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,291,1,0.03938034,1622427263,Regular,0fb0ea1622ace1028909b0eb7046d37264aedafa2bf6b4b0cb89237458b170a1
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,256,1,0.04057334,1622427263,Regular,ce1b030ba130ffb19835ac8d94ee7ece6294e4147b7a8be03e7ee4a1fbde4868
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,296,1,0.0405682,1622427263,Regular,6e78976ae1a33b7db8cd6029f70ac48b6da16a2bb9623fa7e9f69040a3b0503b
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,127,1,0.03938229,1622427263,Regular,fd7413a8195e88f3bbf8c55a26d0ae6348112a1f1a41c9972124fff424b2501e
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,62,1,0.05151933,1622427263,Regular,890d89d512a702320b743749fdf5aa9fe2dfeee015a879dc75760c753088a2f6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,514,1,0.04138942,1622427263,Regular,45d77fae957221c583922c2a0a800702c143def4cf2658fd8f083ddd9a8b88b8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,516,1,0.04180097,1622427263,Regular,d3bc2eb75add533aa8804a7d49d1e2e20829b1b104c5b7250b00ee05b7ad3da3
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,531,1,0.04222375,1622427263,Regular,00a5708b18460541ea8d9f5de2a5c088c8011ee4f90988b717da8fc3efcbb87d
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,137,1,0.04097949,1622427263,Regular,198de339dd033679ef198ca7ec88a50e61b4ce31cd3801df836cba4aaf46993a
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,300,1,0.03977396,1622427263,Regular,519c350dfa51bfff1a86f534c630f736cad006a4629dad763a8eeb1b9d5b3444
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,363,1,0.05050829,1622427263,Regular,2f787a58bc2ae6c9beb75638344970ae08ac6460e10fdb703971664630a8b7f2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,385,1,0.04307014,1622427263,Regular,72ef5c4c260316550454ca4da9957c75702a1d13e622d69d6514051c485213d1
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,411,1,0.03938034,1622427263,Regular,b9262a2d155b47c0eef09d507345147a8fd3347a8901691cc84ff53dd156b1a8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,133,1,0.03977392,1622427263,Regular,db81d4b1574c96585f7c30d6f2f1d170fd5b9df6799c4d97353be6d53bc30d12
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,417,1,0.04306504,1622427263,Regular,3f3a5612ef3e1b80b2e1ea2cc4c05a700ab75664c4d699c85b3022a75a3cf299
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,459,1,0.04057334,1622427263,Regular,659b741ef8a501731e0d8a64743c1e69340212aef0e8ee6fb78393110df869fb
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,462,1,0.04710555,1622427263,Regular,ed85a7bb1b94293ca2c5e61bc111a4cc4ae1f60307a17e35b5dd41acffd3fde7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,504,1,0.03977576,1622427263,Regular,324a87a1e393f8d78ed33db25fc126e47e21ee335e9991e8c0a88f8653fc5606
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,24,1,0.04222135,1622427263,Regular,04f699d7e9c22839b8ee341a8729c2bba107ca2e9e0377b407ecdb0d72b423fe
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,574,1,0.03976877,1622427263,Regular,9a658ce5775fa6b205ab919c7d0c1f869376314731c54a5437baf8f86d5a2cb4
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,555,1,0.04618121,1622427263,Regular,2a7553ef72f87f2d2062ad709fe8aa636a9703fb41023c5bb1ef0b05afe53def
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,443,1,0.04056986,1622427263,Regular,d3b4cc59e4802eca5d6a1008b5d64c40988231f0206560a34af5ac33e15fa512
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,426,1,0.04097949,1622427263,Regular,dcc6ff6d5efa4e542ee3e7d4c81a16401d4476927f4fca56621f24800772dd2b
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,171,1,0.04057509,1622427263,Regular,c88b99cd15dd68e1d6fe45af129453bb8540bb893ae9ad9ca1281fa380484f93
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,390,1,0.03938229,1622427263,Regular,ead7ee9a640963b95b8524319fdad7731194c1528f18b7a89a8740d862def1cb
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,227,1,0.05307614,1622427263,Regular,2e126e0d8eff953db60d4a4a0f2f26d054ac3d8474b3195043950ded7047e0de
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,225,1,0.04710549,1622427263,Regular,1832b9b5b7a897f2e92f924a85709c57f24dde297343d1f1fe22e8427d050ee1
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,562,1,0.04307008,1622427263,Regular,78390cb78a87002c60f882b04a60e3c16904ef0aaf85cf4d2d8d1391c24f6b7d
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,161,1,0.04264353,1622427078,Regular,9e56261067c5ea0c70abccd75e1a0fabfb3ab4715c4949fff17b017940ad32c7
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,409,1,0.04951261,1622427078,Regular,ae33c2bde850b18e6deeaa0aca5a5f694f0cfd4ed97985298bce1f2c8c7df3ff
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,45,1,0.04180097,1622427078,Regular,c0d034cfd3a4ff88c391159a82dc0ddf4b0b313fa132ea357efc138cd3614429
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,105,1,0.0490187,1622427078,Regular,76d9d0d48d8e2e202ccc388aec057d0ac5d5ca2f9470e7e814ee1a0c1354e8f8
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,115,1,0.04901828,1622427078,Regular,062520a4c0a5ee57c63059d9d58a425bb95c2dcb7b2ec9419b44e2dd7190bcf2
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,160,1,0.03977219,1622427078,Regular,00c6b4cd60c6da0e47d0749e4bd5b762a890959d1deaf3708464dd3246edf1cc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,188,1,0.05255064,1622427078,Regular,65b41492a83a2226cb9decc86e0cc2f4753c159f67b8b7e00dcfab3e2e612fde
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,190,1,0.03977392,1622427078,Regular,9c59477034dd1f53ab66f783f5ec46a365e5e410541e434985938fd8bed9be3a
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,205,1,0.04805639,1622427078,Regular,610e53a048afeea969a100f3da64247af4897936033137d2c8efef03444208df
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,211,1,0.03937459,1622427078,Regular,8db8a05cb0056c8d39bd64ae3698b381524e25518a7b9246abb919c4a29debac
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,216,1,0.03938229,1622427078,Regular,555dbc1a3db5c28069f17fde126164991ab2a7d46c8d74f43ce575ac52fca63a
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,260,1,0.05203477,1622427078,Regular,9d6f16ff28eb497ee3dfa3c5afc0951764e8915a2ee1652adc051721145864ec
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,314,1,0.05523124,1622427078,Regular,53601eaf8be0f597dbcd0165cecd394848cad21621a15852609825250e1063f4
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,387,1,0.03977576,1622427078,Regular,a9cb0d0aee71f8280fcbeaff3e7bf2c0b1ab0b926190305b698acc2207c6d407
