tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd60ab2973450235d6844590b3e88a545cd36a88d11f4daa39781a6d24892fa,-1,0,1,0.200949,1498226418,Regular,1ae090281a2c12bfd7a7fda85d0907f47572f73c33d08b984017c6466009f268
fbd60ab2973450235d6844590b3e88a545cd36a88d11f4daa39781a6d24892fa,-1,2,1,0.19643,1498226418,Regular,5dae1c976f4a236c64b54e014aaf3d20ba86f2708c8c8170d244b64b9ea8c13c
fbd60ab2973450235d6844590b3e88a545cd36a88d11f4daa39781a6d24892fa,-1,1,1,0.195894,1498226418,Regular,9fcc3054def72f211b5c114c736526445854fed279d8a40312c0cb50b2fd01cd
5dae1c976f4a236c64b54e014aaf3d20ba86f2708c8c8170d244b64b9ea8c13c,1,1,1,0.19643,1498178846,Regular,fbd60ab2973450235d6844590b3e88a545cd36a88d11f4daa39781a6d24892fa
9fcc3054def72f211b5c114c736526445854fed279d8a40312c0cb50b2fd01cd,1,0,1,0.195894,1498108011,Regular,fbd60ab2973450235d6844590b3e88a545cd36a88d11f4daa39781a6d24892fa
1ae090281a2c12bfd7a7fda85d0907f47572f73c33d08b984017c6466009f268,1,0,1,0.200949,1498059150,Regular,fbd60ab2973450235d6844590b3e88a545cd36a88d11f4daa39781a6d24892fa
f2b7b689f8a67f4adfb249c436255e316fe1e02824fe8b9176cd7696f2c79d4e,-1,0,1,0.197344,1498058299,Regular,ffcdc85f33bf55c2c246452be0c567b99622e4d615e8db084d08e595664ce44e
f2b7b689f8a67f4adfb249c436255e316fe1e02824fe8b9176cd7696f2c79d4e,-1,1,1,0.197,1498058299,Regular,cd720485ced3189d7454f2b2bb51ab6ee2a2438b3be72eead7cbf566e3d65a3b
f2b7b689f8a67f4adfb249c436255e316fe1e02824fe8b9176cd7696f2c79d4e,-1,2,1,0.197972,1498058299,Regular,5e1e211a5c3370007344efd35bfba8bad4bb83b1787221a177e9ab49fa479845
f2b7b689f8a67f4adfb249c436255e316fe1e02824fe8b9176cd7696f2c79d4e,-1,3,1,0.220329,1498058299,Regular,7b2fd1f55d5d700a0e938a1870ec1955265d450d35fe503b00766557ad9c44bc
7b2fd1f55d5d700a0e938a1870ec1955265d450d35fe503b00766557ad9c44bc,1,1,1,0.220329,1498020673,Regular,f2b7b689f8a67f4adfb249c436255e316fe1e02824fe8b9176cd7696f2c79d4e
ffcdc85f33bf55c2c246452be0c567b99622e4d615e8db084d08e595664ce44e,1,0,1,0.197344,1497964637,Regular,f2b7b689f8a67f4adfb249c436255e316fe1e02824fe8b9176cd7696f2c79d4e
cd720485ced3189d7454f2b2bb51ab6ee2a2438b3be72eead7cbf566e3d65a3b,1,1,1,0.197,1497905251,Regular,f2b7b689f8a67f4adfb249c436255e316fe1e02824fe8b9176cd7696f2c79d4e
5e1e211a5c3370007344efd35bfba8bad4bb83b1787221a177e9ab49fa479845,1,0,1,0.197972,1497863447,Regular,f2b7b689f8a67f4adfb249c436255e316fe1e02824fe8b9176cd7696f2c79d4e
c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41,-1,0,1,0.19658,1497830887,Regular,7b2ef6125aaa2b860d42802f7139e7c6c62bd5ccaaec8f217c0a0019f9542870
c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41,-1,1,1,0.195004,1497830887,Regular,6ac2186c90916eac56fd9fea840ccfe4e339285df03c3ca7108b1d960995e6d7
c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41,-1,2,1,0.195528,1497830887,Regular,7fda6a0c896865e4e6a0c0e8cfb396bc935cd25c06a75ef0867073f3a6e81dc4
c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41,-1,3,1,0.196383,1497830887,Regular,6d5b8bbf873bb5825b0d0f89cf04e1fb60438fff47cb6a020a9c975967dfff79
c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41,-1,4,1,0.215845,1497830887,Regular,448332e41ef718a5e5c504b4f50a7063691cdecde4fa8eee652254618155493f
c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41,-1,5,1,0.195903,1497830887,Regular,ab0cd82d0dbe63a177fb8509df1b7285c4729c0566dffe7c74c4f6b365036ff8
6ac2186c90916eac56fd9fea840ccfe4e339285df03c3ca7108b1d960995e6d7,1,1,1,0.195004,1497804484,Regular,c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41
7b2ef6125aaa2b860d42802f7139e7c6c62bd5ccaaec8f217c0a0019f9542870,1,0,1,0.19658,1497750743,Regular,c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41
6d5b8bbf873bb5825b0d0f89cf04e1fb60438fff47cb6a020a9c975967dfff79,1,1,1,0.196383,1497705929,Regular,c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41
ab0cd82d0dbe63a177fb8509df1b7285c4729c0566dffe7c74c4f6b365036ff8,1,0,1,0.195903,1497632934,Regular,c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41
7fda6a0c896865e4e6a0c0e8cfb396bc935cd25c06a75ef0867073f3a6e81dc4,1,1,1,0.195528,1497554595,Regular,c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41
448332e41ef718a5e5c504b4f50a7063691cdecde4fa8eee652254618155493f,1,0,1,0.215845,1497469623,Regular,c60f6cc3bf8f7a6ac4994d261f4e791af95e3a053ed9b348cb8397c609227c41
