tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e4fe885cd247a93bccb685bc74f68f866d2e2e5c7f9c37dbed52eee6ba9b9d,1,2,1,0.10046542,1614702841,Regular,
478ea624c30f4e1f0771b947f450e1881fa6e15d903ceb886949579a4ed2d3d7,1,2,1,0.10163447,1612283784,Regular,
6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5,1,2,1,0.1049264,1611074436,Regular,
eadb60a7c6992986dbdc557d1e8d6f29a5a59bd007d48aa080c69332ab7944cf,1,6,1,0.10480736,1610037235,Regular,
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,6,1,0.10659337,1609000589,Regular,
8b8c966bbcdeb93e4724e4b9bd3e7f0ffbeb0897b70acda1218e71e8fa8dabdc,1,13,1,0.10405128,1607790819,Regular,
9ce50f05d0800f7e629202f1ba9ab992ffc0a9ff3e58be72a68b157cdb892263,1,34,1,0.10071685,1606667752,Regular,
70bfab638976ce78a8cafc343c9b59e0e39869659df5ea876a00212e4ca85099,1,6,1,0.10403983,1605371644,Regular,
d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f,1,3,1,0.10255738,1604162337,Regular,
66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e,1,11,1,0.10116556,1602952498,Regular,
f92d57868cfd08c27522ebbc64aec2bb7aa01e50cd83e6813ec71088fb877796,1,6,1,0.10070908,1601742759,Regular,
2cbe41d7c610c1c7c783f27c9f219f65f37eee67301111f36d7d3d9466f32aa2,1,4,1,0.10191015,1600619554,Regular,
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,35,1,0.10620558,1599237181,Regular,
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,18,1,0.10564631,1598114307,Regular,
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,33,1,0.10576415,1596818357,Regular,
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,31,1,0.10477066,1595522281,Regular,
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,27,1,0.10545188,1594226134,Regular,
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,28,1,0.10488898,1593016629,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,193,1,0.11346257,1591764095,Regular,
6d0646b3fa717e198b51a52a5e588e96fd6bf7f5226c7c3a7fb42a671edfcd54,1,17,1,0.1068398,1590510939,Regular,
b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9,1,4,1,0.10813146,1589215094,Regular,
bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e,1,3,1,0.10363503,1588005304,Regular,
67af2472a4d20f3161d1535dc0dad2395bdb1c4417daa0bf76f48bf3a0969cd6,1,14,1,0.10033146,1587446900,Regular,
b6484e5bb099faef35a72a9098979144da22ea0768a90e4685032a7ec2515591,1,20,1,0.10526452,1586882063,Regular,
0cfbf46a92edbee6b6b7ef89fd37d0cabbc45d3217fc6dc5bb3442e0b5abc676,1,12,1,0.10128445,1585500246,Regular,
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,25,1,0.10084063,1582995215,Regular,
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,58,1,0.10214227,1581871401,Regular,
8a6773689a5abd1a41597800d0954ff18a136bf818c71a7e3f15fd71fdc09300,1,18,1,0.10813451,1580834098,Regular,
b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914,1,0,1,0.1049589,1579538569,Regular,
6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2,1,3,1,0.10090034,1578242885,Regular,
b0ef0adfce52d194826a2ff935ef30c342a3b00e83a3fb374482634ee62c766b,1,4,1,0.1028964,1577119079,Regular,
182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f,1,4,1,0.10068218,1575909571,Regular,
a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88,1,39,1,0.10575278,1574872474,Regular,
a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c,1,31,1,0.1023415,1573576572,Regular,
ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff,1,32,1,0.10321063,1572366823,Regular,
367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08,1,30,1,0.10298422,1571158075,Regular,
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,18,1,0.10222522,1569947630,Regular,
bf6af298eb669848a004ed302ef78a13bf0d34054939dbc73ef44c6ed04cd83b,1,20,1,0.10461207,1568824391,Regular,
f3bd138f4d00e0cb3479f7f5789b808ecf655209520687a988720622a40288fb,1,19,1,0.10139654,1567614678,Regular,
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,11,1,0.10821791,1566405079,Regular,
52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5,1,18,1,0.1014409,1565195774,Regular,
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,30,1,0.10154789,1564073076,Regular,
bb22aac41c8ee1c56f782baa023a4db245a78546c319a495c941fd5e1644f579,1,8,1,0.10216844,1562776601,Regular,
2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7,1,20,1,0.10605367,1561394007,Regular,
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,22,1,0.10137702,1560184266,Regular,
21798c3f39403c3adc77275377127a54c9914079c507d45c765415ada4c79431,1,8,1,0.10896086,1559152120,Regular,
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,28,1,0.10302123,1559061496,Regular,
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,10,1,0.10650899,1556555482,Regular,
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,29,1,0.10094591,1555438657,Regular,
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,1,1,0.15500509,1554396097,Regular,
7b79abfc23df5a7bf1a9a9111ed46c96748cf47a8f96347ea5cb0437f497e4dc,1,13,1,0.10330267,1552494798,Regular,
71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6,1,18,1,0.10156923,1551198776,Regular,
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,9,1,0.10324281,1550518995,Regular,54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,10,1,0.13319963,1550518995,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,11,1,0.10119783,1550518995,Regular,837f90e861949c05472263679022c6868530d6181857dc3ad7a14fa7391c2f6e
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,13,1,0.11198427,1550518995,Regular,6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,14,1,0.1041797,1550518995,Regular,8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,15,1,0.10380891,1550518995,Regular,4bc0f90468102f7c0282337da7e226b0cb9bd402481733ee613cddca32e7e7a2
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,16,1,0.10504977,1550518995,Regular,e2511a12d542581ae64a7b8d2cfd3f6d159f4f3ed40d4bad1e9077d0a8c5fda3
