tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,78,1,25.31563203,1586864239,Regular,85a63aa1fa299f205515aa1821a4a2832615647eaf264a5ee6943d790e8d5b5c
85a63aa1fa299f205515aa1821a4a2832615647eaf264a5ee6943d790e8d5b5c,1,0,1,25.31563203,1586754880,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
4460feacfacf0987b237a233806ff7dc7cd0fd1e8125557843992fdc82ba1970,-1,11,1,4,1586263735,Regular,9ed5a9e65d282fd77eeb7060ac832331e7188789ddb0b33f2cb4761aa903d723
9ed5a9e65d282fd77eeb7060ac832331e7188789ddb0b33f2cb4761aa903d723,1,0,1,4,1586194091,Regular,4460feacfacf0987b237a233806ff7dc7cd0fd1e8125557843992fdc82ba1970
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,98,1,33,1582102265,Regular,fe5166ecb6fa2709fb19b4d827345e5b15de4f40453fa781f9e14b49af106dab
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,105,1,0.33328633,1581684033,Regular,3f8fdb3c672c1dc7e5fd48d3206f6f392f592b5422047c3b6638a24c575c1183
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,79,1,83.46067699,1581611898,Regular,eb26e9a8993395fd786ed1abfd989f22c6eed7234bf468d49dd8e0884bb6582f
3f8fdb3c672c1dc7e5fd48d3206f6f392f592b5422047c3b6638a24c575c1183,1,0,1,0.33328633,1581485167,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
fe5166ecb6fa2709fb19b4d827345e5b15de4f40453fa781f9e14b49af106dab,1,0,1,33,1581484785,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
eb26e9a8993395fd786ed1abfd989f22c6eed7234bf468d49dd8e0884bb6582f,1,0,1,83.46067699,1581482666,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,12,1,32.75107,1579335133,Regular,aa02bb64ebed9d35d4d30504ca391d0018724a4381ad378d05a99bfe2dbb7578
aa02bb64ebed9d35d4d30504ca391d0018724a4381ad378d05a99bfe2dbb7578,1,0,1,32.75107,1579249385,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a,-1,5,1,117.57634285,1576992424,Regular,63328865832b7324fadd538516e95cff6e41433bc1eb266f61b739f2f20f38ee
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,0,1,71.90784009,1576992424,Regular,d9861b16584329048b30df1040ed9c5b605c89e6331e5be594ffd00455eda72d
63328865832b7324fadd538516e95cff6e41433bc1eb266f61b739f2f20f38ee,1,0,1,117.57634285,1576703372,Regular,1082050a8313e36e45f9b28d2e1099491b372fc5c3405b13104d3d3487d3873a
d9861b16584329048b30df1040ed9c5b605c89e6331e5be594ffd00455eda72d,1,0,1,71.90784009,1576703372,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4,-1,0,1,76.43074158,1574425526,Regular,98554072f909654699e84a7cfdb6cf897cde579af081d5b71b1debc53c7816c6
127f65e412fd702a031434aa5de368b486f9023ed5cec9d6d53699ad39913cde,-1,5,1,143.5594979,1574425465,Regular,b87ee17ff37723d8065102890f3b24c0b6d02fbd72c7d1464e476ac4a02c93d8
98554072f909654699e84a7cfdb6cf897cde579af081d5b71b1debc53c7816c6,1,0,1,76.43074158,1574113520,Regular,fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4
b87ee17ff37723d8065102890f3b24c0b6d02fbd72c7d1464e476ac4a02c93d8,1,0,1,143.5594979,1574113434,Regular,127f65e412fd702a031434aa5de368b486f9023ed5cec9d6d53699ad39913cde
0df28505d762c7c519e5bcf518655bcd070e7b9ef136f90699c533743a25b4af,-1,0,1,101,1571390362,Regular,7c9daa683f0de8e85718b24efed188c758fc046417ca3fbf9a1360e87993109e
7c9daa683f0de8e85718b24efed188c758fc046417ca3fbf9a1360e87993109e,1,0,1,101,1571241224,Regular,0df28505d762c7c519e5bcf518655bcd070e7b9ef136f90699c533743a25b4af
c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88,-1,6,1,125.8,1570697030,Regular,ca81cc8e165540ed1bc1b92d9d84010778636ef8de6b82ef9b56d7de495dc85f
ca81cc8e165540ed1bc1b92d9d84010778636ef8de6b82ef9b56d7de495dc85f,1,0,1,125.8,1570474462,Regular,c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,3,1,5.9999617,1566998290,Regular,c1eab521c74eadd3103d8acdf2125136cc282ddff42b390b40c90d667d1a8037
8bac342f7bf46e7a026b134caf3c9fdd5b210cae9b1a09e94352f8d9f6bd289e,-1,4,1,46.59990926,1566998290,Regular,dca41ded584048cdfe4721f3ab3437a00f2817953016ba0b3c94267c752b1b1f
dca41ded584048cdfe4721f3ab3437a00f2817953016ba0b3c94267c752b1b1f,1,0,1,46.59990926,1566944462,Regular,8bac342f7bf46e7a026b134caf3c9fdd5b210cae9b1a09e94352f8d9f6bd289e
c1eab521c74eadd3103d8acdf2125136cc282ddff42b390b40c90d667d1a8037,1,0,1,5.9999617,1566779760,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,50,1,10.8999783,1566047760,Regular,ef7044016f1297e83788fa603970576595eadd9416fcaed3fcfeca58be9f3395
ef7044016f1297e83788fa603970576595eadd9416fcaed3fcfeca58be9f3395,1,0,1,10.8999783,1565718151,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb,-1,22,1,21.4532655,1564052736,Regular,4182673a06838f6994834d668526a597f619fa4b1167df87e2b59af15b6a6ea7
