tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c98849fd82453ac8725490d9486e8bb81aec79f8d62ed2566a57f73c247cff7,-1,1,1,22.8737388,1615667778,Regular,bffedc78cb15913185fa0b502878e73bff5b3295c992af1fd2a51cf42ffdbcf1
bffedc78cb15913185fa0b502878e73bff5b3295c992af1fd2a51cf42ffdbcf1,1,1,1,22.8737388,1615496955,Regular,1c98849fd82453ac8725490d9486e8bb81aec79f8d62ed2566a57f73c247cff7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,499,1,0.99707701,1529467182,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,243,1,0.99560475,1514596615,Regular,3cefd2e7677109d4aa22e5bcd80b7ea49208211122bd21edca7a12c5380189c7
3cefd2e7677109d4aa22e5bcd80b7ea49208211122bd21edca7a12c5380189c7,1,13,1,0.99560475,1514576573,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,12,1,0.99985884,1514101626,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,8,1,0.99985884,1514098802,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,182,1,0.99584331,1513999219,Regular,4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,-1,15,1,0.99638924,1513699769,Regular,3422b1eee9706c831e8e8b9e545c5c0f88c0f97d1a355012cdc515803a00a18b
3422b1eee9706c831e8e8b9e545c5c0f88c0f97d1a355012cdc515803a00a18b,1,8,1,0.99638924,1513697199,Regular,83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92
4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6,1,16,1,0.99584331,1513306339,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8,-1,22,1,1.0052424,1512991073,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,14,1,1.0052424,1512977181,Regular,fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8
0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58,-1,3,1,0.99501076,1512647810,Regular,c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546
c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546,1,3,1,0.99501076,1512643813,Regular,0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,8,1,0.99728396,1512198082,Regular,0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10
0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10,1,17,1,0.99728396,1512191727,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
06c34311088c77a7393d0983e58ea7ac9fb40650938d86713fffec3fb36bbf91,-1,0,1,0.99551344,1511471696,Regular,b17b8dfc42ebabef49ee932b80eddbd050bf7d4d4d36dd36800f08ef13e83f29
b17b8dfc42ebabef49ee932b80eddbd050bf7d4d4d36dd36800f08ef13e83f29,1,4,1,0.99551344,1511471109,Regular,06c34311088c77a7393d0983e58ea7ac9fb40650938d86713fffec3fb36bbf91
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,39,1,0.99618956,1510564697,Regular,b86fd3cf78aea7cd1928c142659b9d5bf0ca57db66e2413e96e377ae67f149ca
b86fd3cf78aea7cd1928c142659b9d5bf0ca57db66e2413e96e377ae67f149ca,1,30,1,0.99618956,1510556520,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,87,1,0.99707701,1509652919,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac,-1,31,1,2.30965091,1509619887,Regular,92a4213975a08b229fc004bea0473d313d4d675327cd1a08f4ac1e7f83b22f78
92a4213975a08b229fc004bea0473d313d4d675327cd1a08f4ac1e7f83b22f78,1,1,1,2.30965091,1509617885,Regular,e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac
