tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee153ed6caeded24ff406f45d7cc2c9a9ad59e7963c274f8998381071b7263c1,-1,1,1,120,1711312584,Regular,524cb7c3d684ddd9eaa5f8fdfa4d261e353d335f4a27894649e785e6c90fbb41
524cb7c3d684ddd9eaa5f8fdfa4d261e353d335f4a27894649e785e6c90fbb41,1,1,1,120,1711310742,Regular,ee153ed6caeded24ff406f45d7cc2c9a9ad59e7963c274f8998381071b7263c1
26313d3e8bebb2f882fdd00b73179a719bc242322f04bf7690676afc329ddc66,-1,1,1,80,1706560228,Regular,d2f66ec73c47b86d289f1170a0b48061eff7214f29b914e9552d0b45b4a38a31
d2f66ec73c47b86d289f1170a0b48061eff7214f29b914e9552d0b45b4a38a31,1,1,1,80,1706559660,Regular,26313d3e8bebb2f882fdd00b73179a719bc242322f04bf7690676afc329ddc66
dc36003ee892bc18345ceb97b3b2831be907107aa6faa1662011e1b85c6e15f3,-1,1,1,120,1702857224,Regular,f5cd6326391b20a306b937f57bca29538d6f9e64120f8b25697eeed5018d3d52
f5cd6326391b20a306b937f57bca29538d6f9e64120f8b25697eeed5018d3d52,1,0,1,120,1702853167,Regular,dc36003ee892bc18345ceb97b3b2831be907107aa6faa1662011e1b85c6e15f3
bf29757c9f14187ced7c336f7188afcba72829be9389c6a3560cf7a60f58d0d9,-1,1,1,240,1698922049,Regular,bd53a7fd87b417c199851df8a5532616d2f1bdbb8dcebe43de90cda0c81050d1
bd53a7fd87b417c199851df8a5532616d2f1bdbb8dcebe43de90cda0c81050d1,1,0,1,240,1698921928,Regular,bf29757c9f14187ced7c336f7188afcba72829be9389c6a3560cf7a60f58d0d9
a28ab0334a93876e36d0636f2629d791126cd2e8387f943d4190d5f90492c38d,-1,1,1,40,1698135955,Regular,27c3633db7020039815038591bbaf66588029154bedb62487ab77285e7edebe0
27c3633db7020039815038591bbaf66588029154bedb62487ab77285e7edebe0,1,1,1,40,1698132405,Regular,a28ab0334a93876e36d0636f2629d791126cd2e8387f943d4190d5f90492c38d
0f02f51e527de1f343c057a9bf5f95697e30bde47280379241639d497d16392c,-1,1,1,120,1697693379,Regular,5148e56e0e260e2771aa3ee77bcf577541d9f27722e42fe46061e39040a9aab9
5148e56e0e260e2771aa3ee77bcf577541d9f27722e42fe46061e39040a9aab9,1,0,1,120,1697692850,Regular,0f02f51e527de1f343c057a9bf5f95697e30bde47280379241639d497d16392c
931a3623c0cec98cfc1087feb76d9f1712e9d681d499e8687b6a248b5c79d28a,-1,1,1,0.92817897,1697691425,Regular,0364a778fbc132ef702b9497e1908f3ec420fbbe33d00e3c99c464f40654c80e
931a3623c0cec98cfc1087feb76d9f1712e9d681d499e8687b6a248b5c79d28a,-1,0,1,120,1697691425,Regular,3448e6341c5f35e23f3abef4dfb462a1654a636c860d21c8accdf4d2f58fd406
3448e6341c5f35e23f3abef4dfb462a1654a636c860d21c8accdf4d2f58fd406,1,0,1,120,1697689863,Regular,931a3623c0cec98cfc1087feb76d9f1712e9d681d499e8687b6a248b5c79d28a
0364a778fbc132ef702b9497e1908f3ec420fbbe33d00e3c99c464f40654c80e,1,0,1,0.92817897,1695929180,Regular,931a3623c0cec98cfc1087feb76d9f1712e9d681d499e8687b6a248b5c79d28a
0364a778fbc132ef702b9497e1908f3ec420fbbe33d00e3c99c464f40654c80e,-1,0,1,40.92843097,1695929180,Regular,c9b0d419e2d686d9fe6edba375117db200c721e3493b959059eca23f1ef36602
c9b0d419e2d686d9fe6edba375117db200c721e3493b959059eca23f1ef36602,1,0,1,40.92843097,1695928471,Regular,0364a778fbc132ef702b9497e1908f3ec420fbbe33d00e3c99c464f40654c80e
c9b0d419e2d686d9fe6edba375117db200c721e3493b959059eca23f1ef36602,-1,0,1,80.92868297,1695928471,Regular,8833dd0d27bbba44062b15b5b6b9ccfc3118e57aacbe96dd9dff1e1e808f5756
8833dd0d27bbba44062b15b5b6b9ccfc3118e57aacbe96dd9dff1e1e808f5756,1,1,1,80.92868297,1695927666,Regular,c9b0d419e2d686d9fe6edba375117db200c721e3493b959059eca23f1ef36602
8833dd0d27bbba44062b15b5b6b9ccfc3118e57aacbe96dd9dff1e1e808f5756,-1,1,1,120,1695927666,Regular,4a1c32f33c51160781407afc47e811863953b78e61ce2bb69dd860ae750c8161
4a1c32f33c51160781407afc47e811863953b78e61ce2bb69dd860ae750c8161,1,1,1,120,1695926178,Regular,8833dd0d27bbba44062b15b5b6b9ccfc3118e57aacbe96dd9dff1e1e808f5756
5f17ee89117d64c1866675892a3222d3d7bc5065b11ac7af45e103602752b964,-1,1,1,40,1695588310,Regular,4a7c68214923996a0df5efbd4ccdcf885031e5e11a62afa52c8163fcb7f63241
4a7c68214923996a0df5efbd4ccdcf885031e5e11a62afa52c8163fcb7f63241,1,1,1,40,1695077131,Regular,5f17ee89117d64c1866675892a3222d3d7bc5065b11ac7af45e103602752b964
cc9fc8fe5977d5660f1773ef394e4bf05ef8d2600e5257518ab6fb4da102dcbc,-1,1,1,80,1694021494,Regular,3c756b80f381e70ebd4d3aac90b8a80e4b66b0a09b39b921e5777956c0c49872
cc9fc8fe5977d5660f1773ef394e4bf05ef8d2600e5257518ab6fb4da102dcbc,-1,0,1,0.09081197,1694021494,Regular,54bfd58629385f75f28a5dd823a22d842bed1b60be80187c3468d3aa78a40763
54bfd58629385f75f28a5dd823a22d842bed1b60be80187c3468d3aa78a40763,1,1,1,0.09081197,1694020748,Regular,cc9fc8fe5977d5660f1773ef394e4bf05ef8d2600e5257518ab6fb4da102dcbc
3c756b80f381e70ebd4d3aac90b8a80e4b66b0a09b39b921e5777956c0c49872,1,0,1,80,1693776823,Regular,cc9fc8fe5977d5660f1773ef394e4bf05ef8d2600e5257518ab6fb4da102dcbc
58b9371331a9781c3fafb6bac6a1704cea0c36b5afc1615cbc24582dbdca65ab,-1,1,1,80,1692991606,Regular,ee58589d79532afb3ed641edde293200d89a91883998c2c70b85bc7084a42f20
ee58589d79532afb3ed641edde293200d89a91883998c2c70b85bc7084a42f20,1,0,1,80,1692989575,Regular,58b9371331a9781c3fafb6bac6a1704cea0c36b5afc1615cbc24582dbdca65ab
d75a4093f670725f39a4826ae701b528d28f61ab96d5b6cfc7ad1eb846bba49f,-1,0,1,120,1691513096,Regular,0bd2d3ead3aa202e84f40dcb5ca4493e198be919c0cee76e979d6209ba06bccf
0bd2d3ead3aa202e84f40dcb5ca4493e198be919c0cee76e979d6209ba06bccf,1,1,1,120,1691512106,Regular,d75a4093f670725f39a4826ae701b528d28f61ab96d5b6cfc7ad1eb846bba49f
5700657b0ed563641f20a91d90edd8717ecbda09ef86be7cfaae97a24c253423,-1,1,1,80,1690257610,Regular,8482c980929cedea31f323ab5b6566c4d5d638c63caca7b8e698afba6292a087
8482c980929cedea31f323ab5b6566c4d5d638c63caca7b8e698afba6292a087,1,0,1,80,1690240978,Regular,5700657b0ed563641f20a91d90edd8717ecbda09ef86be7cfaae97a24c253423
0a38d1542813fa150cfb9316cf71a7eb9923fca7c8eaf2859e5f0dc106ab3897,-1,0,1,80,1688724814,Regular,a58b004dc970fae8690474187dae6ccadf0dbb17c1e5341a5b0878451b706a12
