tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,394,1,0.00388141,1614336310,Regular,af2f2ae5f15d2db9d5a4df92316eb5c2658d4af73fe7042ecc958f17265fe7dd
af2f2ae5f15d2db9d5a4df92316eb5c2658d4af73fe7042ecc958f17265fe7dd,1,1,1,0.00388141,1614037053,Regular,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,375,1,0.00413894,1607527104,Regular,56b9b6b7cfe212498f8ddc5690d744ed82c8668b8bef23d990ce864646dc89cc
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,318,1,0.00409793,1607527104,Regular,c154c3478536a93655656c9c2e40d7bf27a0ba8c83ef6f332a47fb2cd16fa27b
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,217,1,0.00405759,1607527104,Regular,6502af6532f7798bbdadba992f17c14499e96e70e4e19cd3da7e877b6000f168
6502af6532f7798bbdadba992f17c14499e96e70e4e19cd3da7e877b6000f168,1,2,1,0.00405759,1607048933,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
c154c3478536a93655656c9c2e40d7bf27a0ba8c83ef6f332a47fb2cd16fa27b,1,2,1,0.00409793,1606376166,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
56b9b6b7cfe212498f8ddc5690d744ed82c8668b8bef23d990ce864646dc89cc,1,2,1,0.00413894,1605357376,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,303,1,0.00418033,1603454018,Regular,9307bd76b3f05553c9a586ed5a799075ff5e304934dc0402fa8bc0ea90430897
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,365,1,0.00422213,1603454018,Regular,cd275bed87c05d81e0094d395fbf46eb702f4cebcf8e7c12db3190df8730cbc8
9307bd76b3f05553c9a586ed5a799075ff5e304934dc0402fa8bc0ea90430897,1,2,1,0.00418033,1602673903,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
cd275bed87c05d81e0094d395fbf46eb702f4cebcf8e7c12db3190df8730cbc8,1,2,1,0.00422213,1601160330,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
