tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d,-1,20,1,0.48498073,1479796940,Regular,0604e635eeca2c19e77a4a4048de35f8dff35daf678517cd87ff22ed40b842b8
0604e635eeca2c19e77a4a4048de35f8dff35daf678517cd87ff22ed40b842b8,1,0,1,0.48498073,1479795180,Regular,d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d
53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c,-1,5,1,0.48742452,1477998499,Regular,fc175247a37b2f302b89ddb9ca8760b479e3d36b1252b13a89111286a4c593ab
fc175247a37b2f302b89ddb9ca8760b479e3d36b1252b13a89111286a4c593ab,1,1,1,0.48742452,1477979171,Regular,53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c
7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec,-1,15,1,0.48891175,1477909733,Regular,d132fbb292f6efce9125541b6d4315e513dde80d01f3153b9338d8ea9acd72d6
d132fbb292f6efce9125541b6d4315e513dde80d01f3153b9338d8ea9acd72d6,1,1,1,0.48891175,1477902679,Regular,7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec
ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6,-1,26,1,0.48345543,1477714205,Regular,d7e7ee28c63b8717fd495026866f9ea7701929c278a1c2bc2dd0976f0e257bbe
d7e7ee28c63b8717fd495026866f9ea7701929c278a1c2bc2dd0976f0e257bbe,1,1,1,0.48345543,1477710072,Regular,ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6
24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb,-1,16,1,0.484899,1477650392,Regular,19534f1afa0f45f346678461516caf197977e2168f0f4d8b790229f2237be955
19534f1afa0f45f346678461516caf197977e2168f0f4d8b790229f2237be955,1,1,1,0.484899,1477637875,Regular,24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb
c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc,-1,21,1,0.4858123,1477569306,Regular,c7e569074e0114f0b7f3f925fd2f3df653cf058bb83804119e184f43ad9b4433
c7e569074e0114f0b7f3f925fd2f3df653cf058bb83804119e184f43ad9b4433,1,0,1,0.4858123,1477551583,Regular,c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,26,1,0.48561193,1477502997,Regular,31d2c9641c78d1c2e6d791b67d2e204057ab8663648528ec2c8f978a1b232a6b
31d2c9641c78d1c2e6d791b67d2e204057ab8663648528ec2c8f978a1b232a6b,1,0,1,0.48561193,1477484076,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
